model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-06-15 17:59 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-06-15 17:59 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2024-06-13 23:49 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-06-15 17:59 MDT
tender,2017-18,Infrastructure,0000001896,Tulita Water Treatment Plant Upgrade Projec,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,Design and construction services to increase water treatment plant capacity as per attached RFP.,2017-12-08 15:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001896,/tenders/tulita-water-treatment-plant-upgrade-projec/ocds-v9mmex-GNWT1-18-0000001896/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000002063,Demolition PH Unit 94 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,PH Unit 94 is to be demolished in a manner to maintain contractor and public safety,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002063,/tenders/demolition-ph-unit-94-tulita/ocds-v9mmex-HC001-18-0000002063/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000001892,New Construction - 1 bedroom duplex - Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Tulita,2017-11-10 11:06 MST,2024-04-23 13:32 MDT,ocds-v9mmex-HC001-18-0000001892,/tenders/new-construction-1-bedroom-duplex-tulita/ocds-v9mmex-HC001-18-0000001892/,2024-06-15 17:59 MDT
tender,2017-18,Infrastructure,0000001940,"RCMP Detachment Roof Assessment, Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of design services to conduct a roof assessment at the RCMP in Tulita, NT.",2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001940,/tenders/rcmp-detachment-roof-assessment-tulita-nt/ocds-v9mmex-GNWT1-18-0000001940/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000001735,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"MODERNISATION AND IMPROVEMENT PROGRAM
THREE PUBLIC HOUSING DUPLEX 
PH Units 101-102, 103/104, 105/106
Heating Upgrades , SUPPLY, SHIP and ERECT
TULITA, NT.",2017-08-25 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001735,/tenders/heating-upgrade-un-101102103104105106-tulita/ocds-v9mmex-HC001-18-0000001735/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000001646,SSE M&I PH Unit 75 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,"Supply, Ship & Erect Interior/Exterior Retrofit Public Housing Unit #75 Tulita.
Material must be delivered by barge.",2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001646,/tenders/sse-mi-ph-unit-75-tulita-nt/ocds-v9mmex-HC001-18-0000001646/,2024-06-15 17:59 MDT
tender,2017-18,NWT Housing Corporation,0000001637,Major RETRO Unit 82-83 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-01 15:00 MDT,"This is a renovation project Units 82-83 and must be completed by November 30, 2017.",2017-07-21 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001637,/tenders/major-retro-unit-82-83-tulita-nt/ocds-v9mmex-HC001-18-0000001637/,2024-06-15 17:59 MDT
