model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005247,Electronics Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of Electronics Processing,2022-03-02 17:07 MST,2022-05-31 19:05 MDT,ocds-v9mmex-GNWT1-22-0000005247,/tenders/electronics-processing/ocds-v9mmex-GNWT1-22-0000005247/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005657,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to the Aquatic Effects Monitoring Program.,2022-03-08 11:07 MST,2022-08-12 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005657,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005657/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005664,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Diavik and Ekati's aquatic effects monitoring program (AEMP).,2022-03-08 17:07 MST,2022-07-06 19:02 MDT,ocds-v9mmex-GNWT1-22-0000005664,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005664/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005619,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-23 15:07 MST,2022-04-18 12:22 MDT,ocds-v9mmex-GNWT1-22-0000005619,/tenders/aviation-fuel-jeta1-and-100ll-drummed-yk/ocds-v9mmex-GNWT1-22-0000005619/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005540,Wildland Firefighting Hose,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Firefighting Hoses.,2022-02-02 17:15 MST,2022-08-18 11:31 MDT,ocds-v9mmex-ENR01-22-0000005540,/tenders/wildland-firefighting-hose/ocds-v9mmex-ENR01-22-0000005540/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005560,Wolf Detection Rate Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of fixed wing services to conduct aerial surveys in the North Slave Region.,2022-02-07 17:07 MST,2022-03-18 16:33 MDT,ocds-v9mmex-GNWT1-22-0000005560,/tenders/wolf-detection-rate-survey/ocds-v9mmex-GNWT1-22-0000005560/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005565,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Trail Cameras,2022-02-04 17:07 MST,2022-06-30 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005565,/tenders/trail-cameras/ocds-v9mmex-GNWT1-22-0000005565/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005511,Wolf Location Cluster Search,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services for locating wolf clusters.,2022-02-09 15:07 MST,2022-04-01 16:09 MDT,ocds-v9mmex-GNWT1-22-0000005511,/tenders/wolf-location-cluster-search/ocds-v9mmex-GNWT1-22-0000005511/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005535,Safety Boots,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Safety Boots.,2022-02-01 15:16 MST,2022-03-31 19:07 MDT,ocds-v9mmex-ENR01-22-0000005535,/tenders/safety-boots/ocds-v9mmex-ENR01-22-0000005535/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005562,Air Charter Spring Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Spring Caribou Survey rotary-wing services in the North Slave.,2022-02-04 15:07 MST,2022-07-27 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005562,/tenders/air-charter-spring-caribou-survey/ocds-v9mmex-GNWT1-22-0000005562/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005513,Dragon Eggs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Dragon Eggs.,2022-01-27 15:07 MST,2022-03-11 19:13 MST,ocds-v9mmex-GNWT1-22-0000005513,/tenders/dragon-eggs/ocds-v9mmex-GNWT1-22-0000005513/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005521,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-27 15:07 MST,2022-07-27 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005521,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005521/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005552,Air Charter Yamba Lake Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an Air Charter for Yamba Lake Testing,2022-02-02 17:15 MST,2022-07-12 17:35 MDT,ocds-v9mmex-ENR01-22-0000005552,/tenders/air-charter-yamba-lake-testing/ocds-v9mmex-ENR01-22-0000005552/,2024-06-18 10:09 MDT
tender,2021-22,Environment and Natural Resources,0000005498,Dispatch Console,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) dispatch console.,2022-01-20 17:15 MST,2022-02-24 18:52 MST,ocds-v9mmex-ENR01-22-0000005498,/tenders/dispatch-console/ocds-v9mmex-ENR01-22-0000005498/,2024-06-18 10:09 MDT
