model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM013109,Developing regional Aboriginal Language plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-23 15:00 MDT,Developing regional Aboriginal Languag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013109,/tenders/developing-regional-aboriginal-language-plans/ocds-v9mmex-GNWT1-13-PM013109/,2024-05-31 11:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013037,NWT Parks Cultural Interpretation Program Workbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-05 15:00 MST,NWT Parks Cultural Interpretation Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013037,/tenders/nwt-parks-cultural-interpretation-program-workbook/ocds-v9mmex-GNWT1-12-PM013037/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-05-31 11:56 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012856,Goethermal Energy Resource Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-03 15:00 MST,Goethermal Energy Resource Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012856,/tenders/goethermal-energy-resource-assessment/ocds-v9mmex-GNWT1-12-PM012856/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012857,Timber Supply Aerial Verification Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-27 15:00 MST,Timber Supply Aerial Verification Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012857,/tenders/timber-supply-aerial-verification-project/ocds-v9mmex-GNWT1-12-PM012857/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-05-31 11:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012825,Aboriginal Tourism Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-24 15:00 MST,Aboriginal Tourism Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012825,/tenders/aboriginal-tourism-forum-facilitator/ocds-v9mmex-GNWT1-12-PM012825/,2024-05-31 11:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012803,Identification of Silica Sand Deposits in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-06 15:00 MST,Identification of Silica Sand Deposits i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012803,/tenders/identification-of-silica-sand-deposits-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012803/,2024-05-31 11:56 MDT
