model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-06-08 20:50 MDT
tender,2013-14,HRHSSA,PM016088,Furniture,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-26 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016088,/tenders/furniture/ocds-v9mmex-HRHSS-14-PM016088/,2024-06-08 20:50 MDT
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-06-08 20:50 MDT
tender,2013-14,HRHSSA,PM015947,Occupational Rehabilitation & Disability Management Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-10 15:00 MST,"The HRHSSA is looking to award a service standing offer agreement for the
 following services: 
 - Functional Capacity Evaluations
 - Functional & Medical
 Evaluations
 - Physical Demands Analysis
 - Psychological Assessments
 -
 Ergonomic Assessments
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015947,/tenders/occupational-rehabilitation-disability-management-consulting-services/ocds-v9mmex-HRHSS-14-PM015947/,2024-06-08 20:50 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-06-08 20:50 MDT
tender,2013-14,HRHSSA,PM015736,Television (TV) Satellite Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-10-11 15:00 MDT,"The HRHSSA requires the provision of a flexible package for satellite
 television (TV) including: satellite dishes, receivers, variety of channels
 selection program.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015736,/tenders/television-tv-satellite-services/ocds-v9mmex-HRHSS-14-PM015736/,2024-06-08 20:50 MDT
tender,2013-14,Public Works & Services,SO435708,SOA Electrical Services in the Hay River Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435708,/tenders/soa-electrical-services-in-the-hay-river-area/ocds-v9mmex-GNWT1-14-SO435708/,2024-06-08 20:50 MDT
