model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015476,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance (21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015476,/tenders/13-14-care-preventative-maintenance-21-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015476/,2024-05-18 13:38 MDT
tender,2006-07,NWT Housing Corporation,PM004116,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004116,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004116/,2024-05-18 13:38 MDT
tender,2006-07,NWT Housing Corporation,PM004117,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004117,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004117/,2024-05-18 13:38 MDT
tender,2006-07,NWT Housing Corporation,PM004118,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004118,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004118/,2024-05-18 13:38 MDT
tender,2006-07,NWT Housing Corporation,PM004119,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004119,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004119/,2024-05-18 13:38 MDT
tender,2007-08,NWT Housing Corporation,PM005745,2007/2008 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-10 15:00 MST,Gameti nt.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005745,/tenders/20072008-repairs-gameti/ocds-v9mmex-HC001-08-PM005745/,2024-05-18 13:38 MDT
tender,2007-08,NWT Housing Corporation,PM005827,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005827,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005827/,2024-05-18 13:38 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-05-18 13:38 MDT
tender,2008-09,NWT Housing Corporation,PM006980,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006980,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM006980/,2024-05-18 13:38 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-05-18 13:38 MDT
