model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793891,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793891,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793891/,2024-04-30 07:59 MDT
tender,2012-13,Transportation,SC793892,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793892,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793892/,2024-04-30 07:59 MDT
tender,2012-13,Transportation,SC794067,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794067,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794067/,2024-04-30 07:59 MDT
tender,2012-13,Transportation,SC794131,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794131,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794131/,2024-04-30 07:59 MDT
tender,2012-13,Transportation,SC794283,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794283,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794283/,2024-04-30 07:59 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-04-30 07:59 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-04-30 07:59 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-04-30 07:59 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-04-30 07:59 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-04-30 07:59 MDT
