model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Finance,PM009048,Insurance Adjusting Services,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Adjusting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009048,/tenders/insurance-adjusting-services/ocds-v9mmex-GNWT1-10-PM009048/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-05-12 18:54 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-05-12 18:54 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-05-12 18:54 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-05-12 18:54 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-05-12 18:54 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-05-12 18:54 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-05-12 18:54 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-12 18:54 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM010937,Ref #SC423276 - Deh Cho Bridge - Trustee,Awarded,Sole Source,Direct,Services,Banking,,Ref #SC423276 - Deh Cho Bridge - Trustee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM010937,/tenders/ref-sc423276-deh-cho-bridge-trustee/ocds-v9mmex-GNWT1-11-PM010937/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC438689,Insurance Advisory Services - MVFOL P-3,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Advisory Services - MVFOL P-3,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438689,/tenders/insurance-advisory-services-mvfol-p-3/ocds-v9mmex-GNWT1-14-SC438689/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TRAINING SERVICES - PROGRAM DESIGN,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437501,/tenders/training-services-program-design/ocds-v9mmex-GNWT1-14-SC437501/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC438338,NWT Engagement - ACM/Comptroller General,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Engagement - ACM/Comptroller General,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438338,/tenders/nwt-engagement-acmcomptroller-general/ocds-v9mmex-GNWT1-14-SC438338/,2024-05-12 18:54 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC437351,Fort Simpson Office Building Fit-Up,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fort Simpson Office Building Fit-Up,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437351,/tenders/fort-simpson-office-building-fit-up/ocds-v9mmex-GNWT1-14-SC437351/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC437505,On-Line Credential Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On-Line Credential Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437505,/tenders/on-line-credential-services/ocds-v9mmex-GNWT1-14-SC437505/,2024-05-12 18:54 MDT
tender,2013-14,Finance,SC440856,Mackenzie Valley Fibre Link Permitting S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mackenzie Valley Fibre Link Permitting S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440856,/tenders/mackenzie-valley-fibre-link-permitting-s/ocds-v9mmex-GNWT1-14-SC440856/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM004432,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004432,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM004432/,2024-05-12 18:54 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-05-12 18:54 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-05-12 18:54 MDT
