model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-05-01 08:32 MDT
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-05-01 08:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-01 08:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-05-01 08:32 MDT
