model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Executive and Indigenous Affairs,PM008440,Ref #AC417697 - Air Charter - Smith-YK-One Way,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,"The contractor will provide a suitable aircraft to transport fifteen (15)
 passengers and overnight luggage from Fort Smith to Yellowknife- One Way",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008440,/tenders/ref-ac417697-air-charter-smith-yk-one-way/ocds-v9mmex-GNWT1-10-PM008440/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008154,Ref #PO416878 - Copier - Multi- Functional,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-06-26 15:00 MDT,Multi- Functional Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008154,/tenders/ref-po416878-copier-multi-functional/ocds-v9mmex-GNWT1-10-PM008154/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008376,Telecommunications Regulatory Expertise,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecommunications Regulatory Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008376,/tenders/telecommunications-regulatory-expertise/ocds-v9mmex-GNWT1-10-PM008376/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010173,Waste Management Services - Executive,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Executive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010173,/tenders/waste-management-services-executive/ocds-v9mmex-GNWT1-10-PM010173/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010225,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010225,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM010225/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010512,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010512,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-10-PM010512/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009398,Compilatin of NWT Plant Specimans,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilatin of NWT Plant Specimans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009398,/tenders/compilatin-of-nwt-plant-specimans/ocds-v9mmex-GNWT1-10-PM009398/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-06-10 08:55 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010514,Strategic Advisor to the Premier,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor to the Premier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010514,/tenders/strategic-advisor-to-the-premier/ocds-v9mmex-GNWT1-10-PM010514/,2024-06-10 08:55 MDT
