model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901857,Runway End Identification Lights (REILS),Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Runway End Identification Lights (REILS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901857,/tenders/runway-end-identification-lights-reils/ocds-v9mmex-GNWT1-13-PO901857/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-05-18 07:27 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-18 07:27 MDT
