model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794687,Apartment Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Apartment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794687,/tenders/apartment-rental/ocds-v9mmex-GNWT1-14-SC794687/,2024-06-09 23:42 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-06-09 23:42 MDT
tender,2011-12,Justice,PM012548,(SC 427690) CNRTP - YK - Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(SC 427690) CNRTP - YK - Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012548,/tenders/sc-427690-cnrtp-yk-accommodations/ocds-v9mmex-GNWT1-12-PM012548/,2024-06-09 23:42 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-06-09 23:42 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-06-09 23:42 MDT
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-06-09 23:42 MDT
tender,2011-12,Transportation,SC793535,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793535,/tenders/accommodations/ocds-v9mmex-GNWT1-12-SC793535/,2024-06-09 23:42 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-06-09 23:42 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-06-09 23:42 MDT
tender,2013-14,Environment and Natural Resources,PM015812,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015812,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015812/,2024-06-09 23:42 MDT
