model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-28 07:26 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-05-28 07:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-05-28 07:26 MDT
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-05-28 07:26 MDT
tender,2012-13,Transportation,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Awarded,Sole Source,Direct,Goods,Marine Vessels,,MAINTENANCE AND SERVICE - M.V. LAFFERTY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901892,/tenders/maintenance-and-service-mv-lafferty/ocds-v9mmex-GNWT1-13-PO901892/,2024-05-28 07:26 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-05-28 07:26 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-05-28 07:26 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-05-28 07:26 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-05-28 07:26 MDT
tender,2011-12,Transportation,SC793871,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Fees/Payments,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793871,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-12-SC793871/,2024-05-28 07:26 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-05-28 07:26 MDT
tender,2012-13,Assembly,PM014145,Caucus Retreat - Virginia Falls Day Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat - Virginia Falls Day Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014145,/tenders/caucus-retreat-virginia-falls-day-tour/ocds-v9mmex-GNWT1-13-PM014145/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-05-28 07:26 MDT
tender,2013-14,Public Works & Services,SC795041,Indoor Air Quality Assessement,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795041,/tenders/indoor-air-quality-assessement/ocds-v9mmex-GNWT1-14-SC795041/,2024-05-28 07:26 MDT
