model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-06-03 01:00 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-06-03 01:00 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-06-03 01:00 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-06-03 01:00 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-06-03 01:00 MDT
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-06-03 01:00 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-06-03 01:00 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-06-03 01:00 MDT
tender,2009-10,Public Works & Services,SC792496,Repair N.J. Macpherson School Steel Pile,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Repair N.J. Macpherson School Steel Pile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792496,/tenders/repair-nj-macpherson-school-steel-pile/ocds-v9mmex-GNWT1-10-SC792496/,2024-06-03 01:00 MDT
tender,2009-10,Public Works & Services,SC792582,Assess Floor Loading,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Assess Floor Loading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792582,/tenders/assess-floor-loading/ocds-v9mmex-GNWT1-10-SC792582/,2024-06-03 01:00 MDT
