model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009529,FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,The Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009529,/tenders/fscc-bread-products/ocds-v9mmex-GNWT1-10-PM009529/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009538,FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009538,/tenders/fscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009538/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009536,FSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009536,/tenders/fscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009536/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009537,FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009537,/tenders/fscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009537/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009535,FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009535,/tenders/fscc-meat-products/ocds-v9mmex-GNWT1-10-PM009535/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009533,FSCC - Produce,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009533,/tenders/fscc-produce/ocds-v9mmex-GNWT1-10-PM009533/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009432,SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009432,/tenders/smcc-bread-products/ocds-v9mmex-GNWT1-10-PM009432/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009427,SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009427,/tenders/smcc-dairy-products/ocds-v9mmex-GNWT1-10-PM009427/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009434,SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009434,/tenders/smcc-dry-goods/ocds-v9mmex-GNWT1-10-PM009434/,2024-06-09 01:26 MDT
tender,2009-10,Justice,PM009435,SMCC - Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009435,/tenders/smcc-frozen-foods/ocds-v9mmex-GNWT1-10-PM009435/,2024-06-09 01:26 MDT
