model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016024,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016024,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016024/,2024-05-08 01:03 MDT
tender,2013-14,NWT Housing Corporation,PM016025,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016025,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016025/,2024-05-08 01:03 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-05-08 01:03 MDT
tender,2013-14,NWT Housing Corporation,PM015841,2013/2014 - SSE - Roof Repair & Shingle Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-22 15:00 MDT,2013/2014 - SSE - Roof Repair & Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015841,/tenders/20132014-sse-roof-repair-shingle-replacement/ocds-v9mmex-HC001-14-PM015841/,2024-05-08 01:03 MDT
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-05-08 01:03 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,SC794451,Brush Cutting - Red Knife Area,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-07-12 15:00 MDT,Brush Cutting - Red Knife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794451,/tenders/brush-cutting-red-knife-area/ocds-v9mmex-GNWT1-14-SC794451/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,SC794382,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-06-12 15:00 MDT,Bathymetric Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794382,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-14-SC794382/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO902065,Heavy Construction Equipment-Wheel Loader,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902065,/tenders/heavy-construction-equipment-wheel-loader/ocds-v9mmex-GNWT1-14-PO902065/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,SC794354,Fabricate and Supply Texas Gate Checker Plates,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2013-05-15 15:00 MDT,Fabricate and Supply Texas Gate Checker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794354,/tenders/fabricate-and-supply-texas-gate-checker-plates/ocds-v9mmex-GNWT1-14-SC794354/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-08 15:00 MDT,Fabricate & Supply Galvanized Bridge Rai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC101309,/tenders/fabricate-supply-galvanized-bridge-rail-heightening-components/ocds-v9mmex-GNWT1-14-SC101309/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-05-08 01:03 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO902011,Metalworking Equipment/Supply- Galvanized Rail Heightening Components,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902011,/tenders/metalworking-equipmentsupply-galvanized-rail-heightening-components/ocds-v9mmex-GNWT1-14-PO902011/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-04-02 15:00 MDT,Metalworking Equipment / Supply - Galvan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435024,/tenders/metalworking-equipment-supply-galvanized-brackets/ocds-v9mmex-GNWT1-14-PO435024/,2024-05-08 01:03 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-05-08 01:03 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-05-08 01:03 MDT
