model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014750,First Aid & CPR Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,First Aid & CPR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014750,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-13-PM014750/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014677,Provision of Corporate Training ~ Ergon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Ergon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014677,/tenders/provision-of-corporate-training-ergon/ocds-v9mmex-GNWT1-13-PM014677/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014689,Provision of Corporate Training ~ Bullyi,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Bullyi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014689,/tenders/provision-of-corporate-training-bullyi/ocds-v9mmex-GNWT1-13-PM014689/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014690,Provision of Corporate Training ~ Invest,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014690,/tenders/provision-of-corporate-training-invest/ocds-v9mmex-GNWT1-13-PM014690/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014152,Advertising Services ~ Senior Management,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Senior Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014152,/tenders/advertising-services-senior-management/ocds-v9mmex-GNWT1-13-PM014152/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014593,Advertising Placement Services ~ Bilingu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Placement Services ~ Bilingu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014593,/tenders/advertising-placement-services-bilingu/ocds-v9mmex-GNWT1-13-PM014593/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014678,Provision of Corporate Training ~ Emoti,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Emoti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014678,/tenders/provision-of-corporate-training-emoti/ocds-v9mmex-GNWT1-13-PM014678/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014679,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014679,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014679/,2024-04-18 05:40 MDT
tender,2012-13,Human Resources,PM014680,Provision of Corporate Training ~ Team B,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Team B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014680,/tenders/provision-of-corporate-training-team-b/ocds-v9mmex-GNWT1-13-PM014680/,2024-04-18 05:40 MDT
