model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-12 07:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-12 07:47 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-12 07:47 MDT
tender,2010-11,Environment and Natural Resources,PM010819,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2010-10-19 15:00 MDT,Workshop Coordinator - NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010819,/tenders/workshop-coordinator-nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM010819/,2024-05-12 07:47 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-05-12 07:47 MDT
tender,2007-08,"Education, Culture and Employment",PM004580,Training Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-04-18 15:00 MDT,Training Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004580,/tenders/training-forum-facilitator/ocds-v9mmex-GNWT1-08-PM004580/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-12 07:47 MDT
