model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Stanton,PM017410,Preventative Maintenance Program - SC15117,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventative Maintenance Program and an ""as & when required"" electrical
 service. There are are approx 210 individual major devices or service centers
 that required regular preventative maintenance in accordance with the scope of
 work, terms & conditions contained in the tender documents.",2015-07-24 15:15 MDT,,ocds-v9mmex-STHA-16-PM017410,/tenders/preventative-maintenance-program-sc15117/ocds-v9mmex-STHA-16-PM017410/,2024-06-14 21:14 MDT
tender,2015-16,Stanton,PM017344,REGIONAL VISITING DENTAL SERVICES - SAHTU AREA - RFP15110,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"The Stanton Territorial Health Authority on behalf of the Sahtu Health and
 Social Services Authority (SHSSA) is requesting Proposals from interested
 Dental Clinics or Dentists licensed in the Northwest Territories for the
 provision of Regional Visiting Dental Services for registered First Nations and
 recognized Inuit in the Sahtu Region of the Northwest Territories.",2015-07-14 11:15 MDT,,ocds-v9mmex-STHA-16-PM017344,/tenders/regional-visiting-dental-services-sahtu-area-rfp15110/ocds-v9mmex-STHA-16-PM017344/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016985,Ground Transportation Services - Jean Marie River - SOA14160,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to the other
 communities as identified in tender documents in an ""As & When"" required basis
 in accordance with the terms & conditions as outlined in tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016985,/tenders/ground-transportation-services-jean-marie-river-soa14160/ocds-v9mmex-STHA-15-PM016985/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM017011,Air Charter - Fort Liard to Yellowknife and return - March 17th,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-13 15:00 MDT,"Pick up 6 passengers with approx. 300lbs of freight from Fort Liard at 06:00 on
 Tuesday March 17th, 2015 and fly them to Yellowknife.
 
 Pick up 6 passengers
 with approx. 300lbs of freight from Yellowknife at 16:00 on Tuesday March 17th,
 2015 and return them to Fort Liard.",2015-03-10 15:15 MDT,,ocds-v9mmex-STHA-15-PM017011,/tenders/air-charter-fort-liard-to-yellowknife-and-return-march-17th/ocds-v9mmex-STHA-15-PM017011/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016845,Clinical Information System Review & Requirements Analysis - SC14151,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-12 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of a
 Clinical Information System Review & Requirement Analysis.",2014-11-13 11:15 MST,,ocds-v9mmex-STHA-15-PM016845,/tenders/clinical-information-system-review-requirements-analysis-sc14151/ocds-v9mmex-STHA-15-PM016845/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016595,Remote Radiologist Services - RFP14142,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-20 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified Proponents for the provision of Remote Radiologist Services on an as
 and when required basis as outlined in proposal documents.",2014-09-22 15:15 MDT,,ocds-v9mmex-STHA-15-PM016595,/tenders/remote-radiologist-services-rfp14142/ocds-v9mmex-STHA-15-PM016595/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-06-14 21:14 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-06-14 21:14 MDT
