model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443428,Diamond Secondary Industry Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443428,/tenders/diamond-secondary-industry-marketing-plan/ocds-v9mmex-GNWT1-15-SC443428/,2024-05-29 23:30 MDT
tender,2012-13,Health and Social Services,PM014231,Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2012-11-14 15:00 MST,Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014231,/tenders/social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014231/,2024-05-29 23:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011232,Northwest Territories Commercial Fisheries - Marketing and Promotions Program,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2011-02-04 15:00 MST,Northwest Territories Commercial Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011232,/tenders/northwest-territories-commercial-fisheries-marketing-and-promotions-program/ocds-v9mmex-GNWT1-11-PM011232/,2024-05-29 23:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010618,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2010-09-17 15:00 MDT,MARKETING CONSULTING - NWT VISUAL ARTS M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010618,/tenders/marketing-consulting-nwt-visual-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-11-PM010618/,2024-05-29 23:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010098,National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2010-07-16 15:00 MDT,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010098,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010098/,2024-05-29 23:30 MDT
tender,2009-10,Health and Social Services,PM008881,Healthy Choices Framework Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-11-13 15:00 MST,Healthy Choices Framework Marketing Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008881,/tenders/healthy-choices-framework-marketing-plan/ocds-v9mmex-GNWT1-10-PM008881/,2024-05-29 23:30 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-29 23:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-05-29 23:30 MDT
tender,2007-08,Health and Social Services,PM004658,Tele-Care NWT Communication and Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2007-05-14 15:00 MDT,Tele-Care NWT Communication and Marketin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004658,/tenders/tele-care-nwt-communication-and-marketing-plan/ocds-v9mmex-GNWT1-08-PM004658/,2024-05-29 23:30 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-05-29 23:30 MDT
tender,2005-06,Health and Social Services,PM002502,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002502,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002502/,2024-05-29 23:30 MDT
tender,2005-06,Health and Social Services,PM002329,"Butthead Campaign, Phase II",Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-10-21 15:00 MDT,"Butthead Campaign, Phase II",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002329,/tenders/butthead-campaign-phase-ii/ocds-v9mmex-GNWT1-06-PM002329/,2024-05-29 23:30 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-05-29 23:30 MDT
