model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-06-17 20:41 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-06-17 20:41 MDT
tender,2006-07,Health and Social Services,PM003935,Health And Social Services Career Advert,Awarded,Sole Source,Direct,Services,Advertising,,Health And Social Services Career Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003935,/tenders/health-and-social-services-career-advert/ocds-v9mmex-GNWT1-07-PM003935/,2024-06-17 20:41 MDT
tender,2006-07,Health and Social Services,PM004711,Tele-Care NWT Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004711,/tenders/tele-care-nwt-ads/ocds-v9mmex-GNWT1-07-PM004711/,2024-06-17 20:41 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-06-17 20:41 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-06-17 20:41 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-06-17 20:41 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-06-17 20:41 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-06-17 20:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004642,Community Sawmill Opportunities Study Ad,Awarded,Sole Source,Direct,Services,Advertising,,Community Sawmill Opportunities Study Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004642,/tenders/community-sawmill-opportunities-study-ad/ocds-v9mmex-GNWT1-07-PM004642/,2024-06-17 20:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-06-17 20:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-06-17 20:41 MDT
