model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-29 16:43 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-29 16:43 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-29 16:43 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-05-29 16:43 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-05-29 16:43 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-05-29 16:43 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014750,First Aid & CPR Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,First Aid & CPR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014750,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-13-PM014750/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014677,Provision of Corporate Training ~ Ergon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Ergon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014677,/tenders/provision-of-corporate-training-ergon/ocds-v9mmex-GNWT1-13-PM014677/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014689,Provision of Corporate Training ~ Bullyi,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Bullyi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014689,/tenders/provision-of-corporate-training-bullyi/ocds-v9mmex-GNWT1-13-PM014689/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014690,Provision of Corporate Training ~ Invest,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014690,/tenders/provision-of-corporate-training-invest/ocds-v9mmex-GNWT1-13-PM014690/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014678,Provision of Corporate Training ~ Emoti,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Emoti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014678,/tenders/provision-of-corporate-training-emoti/ocds-v9mmex-GNWT1-13-PM014678/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014679,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014679,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014679/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014680,Provision of Corporate Training ~ Team B,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Team B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014680,/tenders/provision-of-corporate-training-team-b/ocds-v9mmex-GNWT1-13-PM014680/,2024-05-29 16:43 MDT
tender,2012-13,Human Resources,PM014681,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014681,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014681/,2024-05-29 16:43 MDT
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-05-29 16:43 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-05-29 16:43 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-29 16:43 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-29 16:43 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-05-29 16:43 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-05-29 16:43 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-29 16:43 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-05-29 16:43 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-05-29 16:43 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-05-29 16:43 MDT
tender,2014-15,Municipal and Community Affairs,PM017255,Emergency Course - Paulutak,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Course - Paulutak,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017255,/tenders/emergency-course-paulutak/ocds-v9mmex-GNWT1-15-PM017255/,2024-05-29 16:43 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-05-29 16:43 MDT
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-05-29 16:43 MDT
