model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-11 09:41 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-11 09:41 MDT
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-08 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-11 09:41 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-05-11 09:41 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-11 09:41 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-05-11 09:41 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-05-11 09:41 MDT
tender,2022-23,Infrastructure,0000005987,MTS Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-08-12 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a 150kw biomass boiler building that will connect to the existing heating system at the Marine Transport Services (MTS) Garage in Hay River.,2022-07-12 11:07 MDT,2023-01-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005987,/tenders/mts-biomass-boiler/ocds-v9mmex-GNWT1-23-0000005987/,2024-05-11 09:41 MDT
tender,2021-22,Infrastructure,0000005603,RFP - HH Williams Memorial Hospital Demo,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-04-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the demolition of the old HH Williams Memorial Hospital in Hay River.",2022-02-18 17:07 MST,2022-10-03 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005603,/tenders/rfp-hh-williams-memorial-hospital-demo/ocds-v9mmex-GNWT1-22-0000005603/,2024-05-11 09:41 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-05-11 09:41 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-04-18 02:22 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-05-11 09:41 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-11 01:54 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-05-11 09:41 MDT
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-05-11 09:41 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-05-11 09:41 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004691,Ft.Simpson Biomass Optimization & Plant Expansion,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Ft. Simpson Biomass Optimization & Plant Expansion"".",2021-01-27 17:15 MST,2024-05-07 15:40 MDT,ocds-v9mmex-INF01-21-0000004691,/tenders/ftsimpson-biomass-optimization-plant-expansion/ocds-v9mmex-INF01-21-0000004691/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004439,Hay River Fish Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,The Government of the Northwest Territories is requesting proposals from experienced proponents for the design and construction of the new Fish Processing Plant in Hay River.,2020-10-16 17:08 MDT,2021-07-27 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004439,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-21-0000004439/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004478,Norman Wells CSB Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting Design Build Proposals for replacing the above ground fuel storage tank for the Central Services Building at the Norman Wells Airport.,2020-12-18 15:09 MST,2021-06-01 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004478,/tenders/norman-wells-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004478/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004636,YK1 - Biomass Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of (2) New Biomass Boilers in Yellowknife, NT.",2020-12-18 23:09 MST,2021-05-07 18:15 MDT,ocds-v9mmex-GNWT1-21-0000004636,/tenders/yk1-biomass-project/ocds-v9mmex-GNWT1-21-0000004636/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-02-22 02:18 MST,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004403,École Allain St-Cyr Fuel System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure from qualified proponents for the upgrade of the École Allain St-Cyr fuel system; including decommission, disposal, and replacement of the existing tank and distribution system, and placement of proper berm with de-watering system.",2020-10-06 15:15 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-INF01-21-0000004403,/tenders/ecole-allain-st-cyr-fuel-system-upgrade/ocds-v9mmex-INF01-21-0000004403/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-05-11 09:41 MDT
tender,2020-21,Infrastructure,0000003905,JH Sissons Abatement and Demolition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-17 15:00 MDT,Full abatement and demolition of the existing JH Sissons school and cleaning of site.,2020-03-03 15:08 MST,2020-07-28 15:49 MDT,ocds-v9mmex-GNWT1-20-0000003905,/tenders/jh-sissons-abatement-and-demolition/ocds-v9mmex-GNWT1-20-0000003905/,2024-05-11 09:41 MDT
