model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-06-15 01:32 MDT
tender,2013-14,Justice,PM015151,"(PO 435737) Furniture, ergoCentric geocentic Office Chairs",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-22 15:00 MDT,"Hay River, NT & Inuvik, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015151,/tenders/po-435737-furniture-ergocentric-geocentic-office-chairs/ocds-v9mmex-GNWT1-14-PM015151/,2024-06-15 01:32 MDT
tender,2012-13,Justice,PM014783,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-15 15:00 MST,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014783,/tenders/po-433123-full-size-12-ton-four-door-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014783/,2024-06-15 01:32 MDT
tender,2012-13,Justice,PM014495,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014495,/tenders/po-433131-34-ton-4x4-crewcab-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014495/,2024-06-15 01:32 MDT
tender,2012-13,Justice,PM013791,(PO 432000) Iridium Extreme Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-07-26 15:00 MDT,(PO 432000) Iridium Extreme Satellite Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013791,/tenders/po-432000-iridium-extreme-satellite-phones/ocds-v9mmex-GNWT1-13-PM013791/,2024-06-15 01:32 MDT
tender,2010-11,Justice,PM010548,(PO 422878) 3-in1 Parka / Uniform Jacket,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-09-10 15:00 MDT,(PO 422878) 3-in1 Parka / Uniform Jacket,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010548,/tenders/po-422878-3-in1-parka-uniform-jacket/ocds-v9mmex-GNWT1-11-PM010548/,2024-06-15 01:32 MDT
tender,2010-11,Justice,PM010078,MULTI-FUNCTION PRINTER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-05 15:00 MDT,MULTI-FUNCTION PRINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010078,/tenders/multi-function-printer/ocds-v9mmex-GNWT1-11-PM010078/,2024-06-15 01:32 MDT
tender,2010-11,Justice,PM009762,Tactical Training Suits,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2010-04-30 15:00 MDT,Tactical Training Suits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009762,/tenders/tactical-training-suits/ocds-v9mmex-GNWT1-11-PM009762/,2024-06-15 01:32 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-06-15 01:32 MDT
tender,2008-09,Justice,PM007374,Walk-through Metal Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2009-01-22 15:00 MST,Walk-through Metal Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007374,/tenders/walk-through-metal-detectors/ocds-v9mmex-GNWT1-09-PM007374/,2024-06-15 01:32 MDT
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-06-15 01:32 MDT
