model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-06-05 14:33 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-06-05 14:33 MDT
tender,2009-10,Transportation,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-15 15:00 MDT,Design & Inspection Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792467,/tenders/design-inspection-services-paulatuk-and-sachs-harbor-new-atbs/ocds-v9mmex-GNWT1-10-SC792467/,2024-06-05 14:33 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-06-05 14:33 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-06-05 14:33 MDT
tender,2009-10,Public Works & Services,CT003347,Planning Study - Health Centres,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-07-07 15:00 MDT,Planning Study - Health Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003347,/tenders/planning-study-health-centres/ocds-v9mmex-GNWT1-10-CT003347/,2024-06-05 14:33 MDT
tender,2009-10,Public Works & Services,CT003346,Planning Study - Long Term Care Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-06-30 15:00 MDT,Planning Study - Long Term Care Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003346,/tenders/planning-study-long-term-care-facilities/ocds-v9mmex-GNWT1-10-CT003346/,2024-06-05 14:33 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-05 14:33 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-05 14:33 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-05 14:33 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-05 14:33 MDT
tender,2009-10,NWT Housing Corporation,PM008930,Foundation Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Foundation Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008930,/tenders/foundation-inspection/ocds-v9mmex-HC001-10-PM008930/,2024-06-05 14:33 MDT
