model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-05-24 15:37 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004848,SSE Exterior Doors & Landing Replacement Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect the exterior doors and landings replacement in Fort Smith.",2021-03-05 10:29 MST,2021-09-09 15:33 MDT,ocds-v9mmex-HC001-21-0000004848,/tenders/sse-exterior-doors-landing-replacement-ft-smith/ocds-v9mmex-HC001-21-0000004848/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004838,"SSE Roof Shingle Replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Roof Shingle Replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-08 18:33 MDT,ocds-v9mmex-HC001-21-0000004838,/tenders/sse-roof-shingle-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004838/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-04-04 15:29 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004829,"SSE Furnace & Fuel Tank replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Furnace & Fuel Tank replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-07 18:35 MDT,ocds-v9mmex-HC001-21-0000004829,/tenders/sse-furnace-fuel-tank-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004829/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004709,Consulting Services - 2-Storey Public Housing,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for full design consulting design services for the 2-storey, 2 & 3-bedroom unit.",2021-02-02 23:09 MST,2024-04-19 02:23 MDT,ocds-v9mmex-HC001-21-0000004709,/tenders/consulting-services-2-storey-public-housing/ocds-v9mmex-HC001-21-0000004709/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004661,Building Construction Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) for the supply of Building Construction Materials for 2 Partial Houses (Single Family Dwellings.,2021-01-26 09:09 MST,2024-02-22 02:21 MST,ocds-v9mmex-HC001-21-0000004661,/tenders/building-construction-materials/ocds-v9mmex-HC001-21-0000004661/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004667,M&I UNIT REPAIRS - UNIT 57,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-04 15:00 MST,M&I UNIT REPAIRS - UNIT 57 FMP,2021-01-18 17:09 MST,2021-07-02 18:49 MDT,ocds-v9mmex-HC001-21-0000004667,/tenders/mi-unit-repairs-unit-57/ocds-v9mmex-HC001-21-0000004667/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004583,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Demolition, Disposal & Backfilling- SFD- 70 St. Anne's Street, Fort Smith, NT",2021-01-07 23:08 MST,2021-06-15 17:45 MDT,ocds-v9mmex-HC001-21-0000004583,/tenders/demolition-sfd-70-st-annes-street-fort-smith/ocds-v9mmex-HC001-21-0000004583/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004611,Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Quarter Ton Cargo Van.,2021-01-12 11:09 MST,2021-04-13 12:35 MDT,ocds-v9mmex-HC001-21-0000004611,/tenders/quarter-ton-cargo-van/ocds-v9mmex-HC001-21-0000004611/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004632,"Electrical Upgrades; Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Electrical Upgrades, to a Single Family Dwelling in Hay River, NT",2020-12-18 23:09 MST,2024-04-19 02:21 MDT,ocds-v9mmex-HC001-21-0000004632,/tenders/electrical-upgrades-hay-river-nt/ocds-v9mmex-HC001-21-0000004632/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004630,2020-21 HEATING PM DETTAH & N'DILO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-19 15:00 MST,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Heating PM for all NWTHC owned assets in Dettah and N'dilo,2020-12-18 15:09 MST,2021-06-16 15:44 MDT,ocds-v9mmex-HC001-21-0000004630,/tenders/2020-21-heating-pm-dettah-ndilo/ocds-v9mmex-HC001-21-0000004630/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004592,Marten Ave. Market SFR lot 650,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Single Family Market house on Lot 650 in Norman Wells.,2020-12-08 11:09 MST,2021-06-07 18:46 MDT,ocds-v9mmex-HC001-21-0000004592,/tenders/marten-ave-market-sfr-lot-650/ocds-v9mmex-HC001-21-0000004592/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004589,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of repairs under CARE Major to 133 Herriman Drive in Yellowknife, NT.",2020-12-04 15:09 MST,2021-06-09 17:38 MDT,ocds-v9mmex-HC001-21-0000004589,/tenders/2020-21-care-major-133-herriman-dr-yellowknife/ocds-v9mmex-HC001-21-0000004589/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004610,Half Ton 4x4 Regular Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Half Ton 4x4 Regular Cab Truck.,2020-12-17 17:09 MST,2021-03-29 18:54 MDT,ocds-v9mmex-HC001-21-0000004610,/tenders/half-ton-4x4-regular-cab-truck/ocds-v9mmex-HC001-21-0000004610/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004548,"Demolition - LHO Shop, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4548- Demolition- LHO Shop, Hay River, NT",2020-12-01 17:15 MST,2021-06-02 17:43 MDT,ocds-v9mmex-HC001-21-0000004548,/tenders/demolition-lho-shop-hay-river-nt/ocds-v9mmex-HC001-21-0000004548/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004518,SSE Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a two-storey multi-generation house in Deline, NT.",2020-11-17 15:09 MST,2024-04-19 02:15 MDT,ocds-v9mmex-HC001-21-0000004518,/tenders/sse-single-family-dwelling/ocds-v9mmex-HC001-21-0000004518/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-04-19 02:14 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004509,Client #1 CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-01 15:00 MST,Client #1 CARE Repairs - aklavik,2020-11-19 09:08 MST,2021-05-03 11:49 MDT,ocds-v9mmex-HC001-21-0000004509,/tenders/client-1-care-repairs/ocds-v9mmex-HC001-21-0000004509/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004504,2020-21 SSE M&I PH Duplex 77 & 78 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PH Duplex 77 & 78 in Tulita, NT.",2020-11-16 15:09 MST,2021-11-23 01:15 MST,ocds-v9mmex-HC001-21-0000004504,/tenders/2020-21-sse-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004504/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004467,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-18 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior, Mechanical and Interior repairs to unit 655 Anson Drive in Yellowknife, NT.",2020-10-27 15:09 MDT,2021-03-26 18:48 MDT,ocds-v9mmex-HC001-21-0000004467,/tenders/2020-21-care-major-655-anson-drive-yellowknife-nt/ocds-v9mmex-HC001-21-0000004467/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004470,"2020-21 Furnace Servicing - Lutsel K'e, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,"The Northwest Territories Housing Corp (NWTHC) is requesting submissions from qualified proponents for the SSE of furnaces, hot water heaters and boilers in all NWTHC-owned units in Lutsel K'e, NT.",2020-10-28 15:08 MDT,2021-03-26 18:45 MDT,ocds-v9mmex-HC001-21-0000004470,/tenders/2020-21-furnace-servicing-lutsel-ke-nt/ocds-v9mmex-HC001-21-0000004470/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004460,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE & CARE Major at 78 Mandeville Drive in Yellowknife, NT.",2020-10-23 11:08 MDT,2021-04-20 18:32 MDT,ocds-v9mmex-HC001-21-0000004460,/tenders/care-major-78-mandeville-drive-yellowknife-nt/ocds-v9mmex-HC001-21-0000004460/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004459,"SSE 3 Roof Replacements, Fort Resoltuion, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4459, SSE 3 Roof Replacements, in Fort Resolution, NT",2020-10-23 17:08 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-HC001-21-0000004459,/tenders/sse-3-roof-replacements-fort-resoltuion-nt/ocds-v9mmex-HC001-21-0000004459/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004425,"CARE Major - 20 Lamoureaux Road, Yellowknife NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-04 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE and CARE Major Repair at 20 Lamoureaux Road in Yellowknife, NT.",2020-10-16 15:09 MDT,2021-04-13 15:34 MDT,ocds-v9mmex-HC001-21-0000004425,/tenders/care-major-20-lamoureaux-road-yellowknife-nt/ocds-v9mmex-HC001-21-0000004425/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004450,"Fuel Spill Remediation, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-23 15:08 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-HC001-21-0000004450,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004450/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004440,Marten Ave. Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-26 15:00 MDT,Site preparation and gravel pads on 3 lots on Marten Ave. in Norman Wells.,2020-10-19 17:15 MDT,2021-04-05 18:35 MDT,ocds-v9mmex-HC001-21-0000004440,/tenders/marten-ave-site-work/ocds-v9mmex-HC001-21-0000004440/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004422,M&I Duplex Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-23 15:00 MDT,Heating System upgrade Duplex Sachs Harbour,2020-10-14 23:08 MDT,2021-03-31 15:35 MDT,ocds-v9mmex-HC001-21-0000004422,/tenders/mi-duplex-sachs-harbour/ocds-v9mmex-HC001-21-0000004422/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004408,2020-21 M&I PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 Labour Only M&I PH Duplex 77/78 in Tulita, NT.",2020-10-05 17:09 MDT,2023-12-01 15:33 MST,ocds-v9mmex-HC001-21-0000004408,/tenders/2020-21-mi-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004408/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004418,2020/21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,2020/21 Client PM's - Inuvik,2020-10-08 15:10 MDT,2021-03-15 18:46 MDT,ocds-v9mmex-HC001-21-0000004418,/tenders/202021-client-pms/ocds-v9mmex-HC001-21-0000004418/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004421,"Fuel Spill Remediation, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-15 15:09 MDT,2024-03-20 15:16 MDT,ocds-v9mmex-HC001-21-0000004421,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004421/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2023-09-26 01:51 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004404,2020-21 Materials List 252-3901-2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Fort Good Hope.",2020-10-08 15:10 MDT,2023-08-29 14:28 MDT,ocds-v9mmex-HC001-21-0000004404,/tenders/2020-21-materials-list-252-3901-2623901-fgh/ocds-v9mmex-HC001-21-0000004404/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004405,2020-21 Materials List PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Tulita.",2020-10-08 15:10 MDT,2023-03-10 00:18 MST,ocds-v9mmex-HC001-21-0000004405,/tenders/2020-21-materials-list-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004405/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004388,M&I Minor Unit Repairs - Unit 002,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,M&I Minor Unit Repairs - Unit 002 - Fort McPherson,2020-10-05 17:08 MDT,2021-04-09 15:32 MDT,ocds-v9mmex-HC001-21-0000004388,/tenders/mi-minor-unit-repairs-unit-002/ocds-v9mmex-HC001-21-0000004388/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-05-24 23:45 MDT
tender,2020-21,NWT Housing Corporation,0000004301,CARE CLIENT #1 - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #1 - CARE MAJOR - TUK,2020-09-15 17:15 MDT,2021-03-17 15:35 MDT,ocds-v9mmex-HC001-21-0000004301,/tenders/care-client-1-tuk/ocds-v9mmex-HC001-21-0000004301/,2024-05-24 23:45 MDT
