model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO449732,Community Fuel Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,VARIOUS NT COMMUNITIES,2015-07-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449732,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO449732/,2024-06-02 09:37 MDT
tender,2015-16,Transportation,PO448410,"Supply Holland Paving Stones to Tuktoyaktuk, Sachs Harbour & Paulatuk Airports",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-02 15:00 MDT,Various,2015-05-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448410,/tenders/supply-holland-paving-stones-to-tuktoyaktuk-sachs-harbour-paulatuk-airports/ocds-v9mmex-GNWT1-16-PO448410/,2024-06-02 09:37 MDT
tender,2014-15,Public Works & Services,PO445680,Supply and Deliver Five (5) New Snowmobiles for Inuvik and Norman Wells.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-16 17:00 MST, Inuvik and Norman Wells,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445680,/tenders/supply-and-deliver-five-5-new-snowmobiles-for-inuvik-and-norman-wells/ocds-v9mmex-GNWT1-15-PO445680/,2024-06-02 09:37 MDT
tender,2014-15,Public Works & Services,PO442961,Supply Anti-Slip Paint for Various Fuel Storage Tank Roofs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,Various locations within the NWT.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO442961,/tenders/supply-anti-slip-paint-for-various-fuel-storage-tank-roofs/ocds-v9mmex-GNWT1-15-PO442961/,2024-06-02 09:37 MDT
tender,2011-12,Health and Social Services,PM013111,Foot Care Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-05 15:00 MST,"The GNWT Department of Health & Social Services is requesting bids from
 qualified vendors for the supply and delivery of Foot Care Kits to various
 Health Care Facilities in the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013111,/tenders/foot-care-kits/ocds-v9mmex-GNWT1-12-PM013111/,2024-06-02 09:37 MDT
tender,2011-12,Health and Social Services,PM013112,Patient Aids,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-05 15:00 MST,"The GNWT Department of Health & Social Services is requesting bids from
 qualified vendors for the supply and delivery of Patient Aids to various Health
 Care Facilities in the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013112,/tenders/patient-aids/ocds-v9mmex-GNWT1-12-PM013112/,2024-06-02 09:37 MDT
tender,2010-11,NWT Housing Corporation,PM010959,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-09 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010959,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010959/,2024-06-02 09:37 MDT
tender,2009-10,Health and Social Services,PM008282,Supply and Delivery of Defibrillators ~ PO 416636,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-04 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Defibrillators with Pacing and Accessories to
 various NWT Health and Social Services Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008282,/tenders/supply-and-delivery-of-defibrillators-po-416636/ocds-v9mmex-GNWT1-10-PM008282/,2024-06-02 09:37 MDT
tender,2009-10,Transportation,PO901173,Motors/ Generators Supply - Supply and Deliver Diesel Generator Sets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-06 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901173,/tenders/motors-generators-supply-supply-and-deliver-diesel-generator-sets/ocds-v9mmex-GNWT1-10-PO901173/,2024-06-02 09:37 MDT
tender,2009-10,Health and Social Services,PM008043,BDHSSA ~ Supply and Delivery of Medical Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply and delivery of various Medical Supplies
 for the Ulukhaktok Health Centre, Sachs Harbour Health Centre, Tuktoyaktuk
 Health Centre and the Paulatuk Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008043,/tenders/bdhssa-supply-and-delivery-of-medical-supplies/ocds-v9mmex-GNWT1-10-PM008043/,2024-06-02 09:37 MDT
