model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791590,Equipment rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791590,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791590/,2024-05-04 12:24 MDT
tender,2009-10,Environment and Natural Resources,PM010608,Equipment Supplies/Maintenance,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Supplies/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010608,/tenders/equipment-suppliesmaintenance/ocds-v9mmex-GNWT1-10-PM010608/,2024-05-04 12:24 MDT
tender,2008-09,Public Works & Services,SC414616,Excavate fuel contaminated soil - James,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Excavate fuel contaminated soil - James,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414616,/tenders/excavate-fuel-contaminated-soil-james/ocds-v9mmex-GNWT1-09-SC414616/,2024-05-04 12:24 MDT
tender,2008-09,Public Works & Services,SC416001,Construct Land Farm & Berm - James Creek,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construct Land Farm & Berm - James Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC416001,/tenders/construct-land-farm-berm-james-creek/ocds-v9mmex-GNWT1-09-SC416001/,2024-05-04 12:24 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-05-04 12:24 MDT
tender,2008-09,NWT Housing Corporation,PM008613,Gravel Haul,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008613,/tenders/gravel-haul/ocds-v9mmex-HC001-09-PM008613/,2024-05-04 12:24 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-05-04 12:24 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-05-04 12:24 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-05-04 12:24 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006896,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006896,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006896/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006897,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006897,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006897/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-05-04 12:24 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-05-04 12:24 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-04 12:24 MDT
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-05-04 12:24 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-05-04 12:24 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-05-04 12:24 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-05-04 12:24 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-04 12:24 MDT
tender,2009-10,Transportation,SC792546,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792546,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792546/,2024-05-04 12:24 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-05-04 12:24 MDT
tender,2009-10,Transportation,SC792593,Crushing Services for YK ACAP,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Crushing Services for YK ACAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792593,/tenders/crushing-services-for-yk-acap/ocds-v9mmex-GNWT1-10-SC792593/,2024-05-04 12:24 MDT
tender,2009-10,Transportation,SC792422,Highway 1 Granular Investigations km 260,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Highway 1 Granular Investigations km 260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792422,/tenders/highway-1-granular-investigations-km-260/ocds-v9mmex-GNWT1-10-SC792422/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-05-04 12:24 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-05-04 12:24 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-05-04 12:24 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-05-04 12:24 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-05-04 12:24 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-05-04 12:24 MDT
tender,2006-07,Public Works & Services,SC791323,Contaminated Soil Removal and Replacemen,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Contaminated Soil Removal and Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791323,/tenders/contaminated-soil-removal-and-replacemen/ocds-v9mmex-GNWT1-07-SC791323/,2024-05-04 12:24 MDT
tender,2007-08,Environment and Natural Resources,PM005469,D5 Cat Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,D5 Cat Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005469,/tenders/d5-cat-rental/ocds-v9mmex-GNWT1-08-PM005469/,2024-05-04 12:24 MDT
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-05-04 12:24 MDT
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-05-04 12:24 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-05-04 12:24 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-05-04 12:24 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-04 12:24 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-05-04 12:24 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-04 12:24 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-05-04 12:24 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-05-04 12:24 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-05-04 12:24 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-05-04 12:24 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-05-04 12:24 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-05-04 12:24 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-05-04 12:24 MDT
