model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792392,2009 Trout Lake Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Trout Lake Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792392,/tenders/2009-trout-lake-legal-survey/ocds-v9mmex-GNWT1-10-SC792392/,2024-05-07 18:27 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-05-07 18:27 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-05-07 18:27 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-05-07 18:27 MDT
tender,2008-09,Environment and Natural Resources,PM006768,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006768,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006768/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-05-07 18:27 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-05-07 18:27 MDT
