model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446773,One (1) Leica Stereomicroscope,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2015-02-26 15:00 MST,Yellowknife NT,2015-02-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446773,/tenders/one-1-leica-stereomicroscope/ocds-v9mmex-GNWT1-15-PO446773/,2024-05-01 11:18 MDT
tender,2014-15,Environment and Natural Resources,PO445447,SAFT Sunica.Plus Repeater Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-11-25 15:00 MST,Fort Smith,2014-11-07 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445447,/tenders/saft-sunicaplus-repeater-batteries/ocds-v9mmex-GNWT1-15-PO445447/,2024-05-01 11:18 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-05-01 11:18 MDT
tender,2014-15,Public Works & Services,PO442546,Oil Spill Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-06-30 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442546,/tenders/oil-spill-supplies/ocds-v9mmex-GNWT1-15-PO442546/,2024-05-01 11:18 MDT
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-05-01 11:18 MDT
tender,2013-14,Public Works & Services,PO439385,GNWT Warehouse Racking,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-02-28 15:00 MST,GNWT Warehouse Racking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439385,/tenders/gnwt-warehouse-racking/ocds-v9mmex-GNWT1-14-PO439385/,2024-05-01 11:18 MDT
tender,2013-14,Environment and Natural Resources,PO438336,Bat Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-29 15:00 MST,Bat Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438336,/tenders/bat-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO438336/,2024-05-01 11:18 MDT
tender,2013-14,Public Works & Services,PO438161,High Capacilty Cross-Cut Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-25 15:00 MST,High Capacilty Cross-Cut Shredder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438161,/tenders/high-capacilty-cross-cut-shredder/ocds-v9mmex-GNWT1-14-PO438161/,2024-05-01 11:18 MDT
tender,2013-14,Transportation,PO902113,Three New Airport Sweepers,Awarded,Request for Proposal,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-09-19 15:00 MDT,Three New Airport Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902113,/tenders/three-new-airport-sweepers/ocds-v9mmex-GNWT1-14-PO902113/,2024-05-01 11:18 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-05-01 11:18 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-05-01 11:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012442,New 2012 Holland Boomer 50 Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2011-09-09 15:00 MDT,New 2012 Holland Boomer 50 Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012442,/tenders/new-2012-holland-boomer-50-tractor/ocds-v9mmex-GNWT1-12-PM012442/,2024-05-01 11:18 MDT
tender,2011-12,Public Works & Services,PO425143,Fuel Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2011-04-18 15:00 MDT,Fuel Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425143,/tenders/fuel-truck/ocds-v9mmex-GNWT1-12-PO425143/,2024-05-01 11:18 MDT
tender,2010-11,Environment and Natural Resources,PM010891,Replacement Forklift - Inuvik BCP Processing Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-12 15:00 MST,Replacement Forklift - Inuvik BCP Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010891,/tenders/replacement-forklift-inuvik-bcp-processing-centre/ocds-v9mmex-GNWT1-11-PM010891/,2024-05-01 11:18 MDT
tender,2010-11,Environment and Natural Resources,PM010882,Replacement Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-10 15:00 MST,Replacement Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010882,/tenders/replacement-baler/ocds-v9mmex-GNWT1-11-PM010882/,2024-05-01 11:18 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-05-01 11:18 MDT
tender,2010-11,Public Works & Services,PO422226,Haakon Air Handling Unit for the Norman Wells Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-07-26 15:00 MDT,Haakon Air Handling Unit for the Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422226,/tenders/haakon-air-handling-unit-for-the-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-11-PO422226/,2024-05-01 11:18 MDT
tender,2010-11,Public Works & Services,PO901335,Muffin Monsters - NSCC - Supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-05-13 15:00 MDT,Muffin Monsters - NSCC - Supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901335,/tenders/muffin-monsters-nscc-supply-only/ocds-v9mmex-GNWT1-11-PO901335/,2024-05-01 11:18 MDT
tender,2010-11,Environment and Natural Resources,PM009780,GPS Collars for Black Bears,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-05-04 15:00 MDT,GPS Collars for Black Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009780,/tenders/gps-collars-for-black-bears/ocds-v9mmex-GNWT1-11-PM009780/,2024-05-01 11:18 MDT
tender,2009-10,Environment and Natural Resources,PM009333,Harmony Model S60XDRC Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-02-26 15:00 MST,Harmony Model S60XDRC Baler with Rear Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009333,/tenders/harmony-model-s60xdrc-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-10-PM009333/,2024-05-01 11:18 MDT
tender,2009-10,Transportation,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-08-26 15:00 MDT,Advertising Equipment/Supply - Traffic C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901192,/tenders/advertising-equipmentsupply-traffic-control-signs/ocds-v9mmex-GNWT1-10-PO901192/,2024-05-01 11:18 MDT
tender,2009-10,Transportation,PO901175,Special Industry Equipment - Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-07-13 15:00 MDT,Special Industry Equipment - Line Painte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901175,/tenders/special-industry-equipment-line-painter/ocds-v9mmex-GNWT1-10-PO901175/,2024-05-01 11:18 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-01 11:18 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-01 11:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-05-01 11:18 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-05-01 11:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010989,Processing of Seal Skins,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Processing of Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010989,/tenders/processing-of-seal-skins/ocds-v9mmex-GNWT1-11-PM010989/,2024-05-01 11:18 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-05-01 11:18 MDT
