model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-05-13 13:28 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-05-13 13:28 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-13 13:28 MDT
tender,2015-16,Transportation,SO448247,Vehicle Rental and Leasing Hay River and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Hay River,2015-05-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448247,/tenders/vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448247/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO442729,SOA Fire Extinguisher Maintenance Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-11 17:15 MST,,ocds-v9mmex-GNWT1-15-SO442729,/tenders/soa-fire-extinguisher-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442729/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO443511,SOA SPRINKLER SYSTEM INSPECTION AND MAINTENANCE HAY RIVER AND AREA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SO443511,/tenders/soa-sprinkler-system-inspection-and-maintenance-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443511/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO443067,SOA Light Vehicle Repair Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-26 15:00 MST,Hay River,2015-02-11 23:15 MST,,ocds-v9mmex-GNWT1-15-SO443067,/tenders/soa-light-vehicle-repair-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443067/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO444184,SOA Painting Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO444184,/tenders/soa-painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444184/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO443888,SOA Gasfitter Service Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-12 17:17 MDT,,ocds-v9mmex-GNWT1-15-SO443888,/tenders/soa-gasfitter-service-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443888/,2024-05-13 13:28 MDT
tender,2014-15,Public Works & Services,SO444024,SOA Plumbing and Mechanical Service for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-15 15:17 MDT,,ocds-v9mmex-GNWT1-15-SO444024,/tenders/soa-plumbing-and-mechanical-service-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444024/,2024-05-13 13:28 MDT
