model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-22 03:00 MDT
tender,2023-24,Environment and Climate Change,0000007076,Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for a capture crew consisting of rotary wing aircraft, experienced pilot, and experienced net-gunner for the collaring of barren ground wolves.",2023-12-11 11:07 MST,2024-05-15 11:38 MDT,ocds-v9mmex-GNWT1-24-0000007076,/tenders/barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000007076/,2024-05-22 03:00 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-05-22 03:00 MDT
tender,2022-23,Infrastructure,0000006476,Water Tank Cleaning and Plumbing Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Preventative Maintenance (PM) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Paulatuk, Sachs Harbour and Ulukhaktok, NT.",2023-02-15 11:15 MST,2023-07-07 19:24 MDT,ocds-v9mmex-INF01-23-0000006476,/tenders/water-tank-cleaning-and-plumbing-inspections/ocds-v9mmex-INF01-23-0000006476/,2024-05-22 03:00 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-05-22 03:00 MDT
tender,2021-22,Infrastructure,0000004902,Water Tank Cleaning and Plumbing Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Preventative Maintenance (PM¿s) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Paulatuk, Sachs Harbour and Ulukhaktok, NT.",2021-04-01 17:09 MDT,2021-10-05 11:34 MDT,ocds-v9mmex-GNWT1-22-0000004902,/tenders/water-tank-cleaning-and-plumbing-inspections/ocds-v9mmex-GNWT1-22-0000004902/,2024-05-22 03:00 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-05-22 03:00 MDT
tender,2019-20,Infrastructure,0000003709,Supply and Install Fence at Paulatuk Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Install a Fence at Paulatuk Airport, NT.",2019-11-15 17:07 MST,2020-02-11 18:56 MST,ocds-v9mmex-GNWT1-20-0000003709,/tenders/supply-and-install-fence-at-paulatuk-airport/ocds-v9mmex-GNWT1-20-0000003709/,2024-05-22 03:00 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-22 03:00 MDT
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-05-22 03:00 MDT
