model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-06-02 23:07 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-06-02 23:07 MDT
tender,2005-06,Environment and Natural Resources,PM002744,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular unleaded gasoline for Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002744,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002744/,2024-06-02 23:07 MDT
tender,2005-06,Environment and Natural Resources,PM002763,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JET A1 fuel into storage tank, FOB Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002763,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002763/,2024-06-02 23:07 MDT
tender,2005-06,Environment and Natural Resources,PM002772,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 into planes FOB Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002772,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002772/,2024-06-02 23:07 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-06-02 23:07 MDT
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-06-02 23:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001814,Best Lock Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-06 15:00 MDT,"Facilities Management, Hay River NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001814,/tenders/best-lock-material-supply/ocds-v9mmex-GNWT1-06-PM001814/,2024-06-02 23:07 MDT
tender,2005-06,Finance,PM001792,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, 2 Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001792,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001792/,2024-06-02 23:07 MDT
tender,2005-06,Finance,PM001793,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001793,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001793/,2024-06-02 23:07 MDT
tender,2005-06,Public Works & Services,PO900237,Spare Parts Burner 05,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900237,/tenders/spare-parts-burner-05/ocds-v9mmex-GNWT1-06-PO900237/,2024-06-02 23:07 MDT
