model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-06-10 05:29 MDT
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-06-10 05:29 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-06-10 05:29 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-06-10 05:29 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-06-10 05:29 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-06-10 05:29 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-06-10 05:29 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-06-10 05:29 MDT
tender,2008-09,Environment and Natural Resources,PM006736,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006736,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006736/,2024-06-10 05:29 MDT
tender,2008-09,Environment and Natural Resources,PM006669,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006669,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006669/,2024-06-10 05:29 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-06-10 05:29 MDT
