model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442158,Painting Services at Different Parks,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-06-18 15:00 MDT,"Yellowknife, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442158,/tenders/painting-services-at-different-parks/ocds-v9mmex-GNWT1-15-SC442158/,2024-06-03 20:51 MDT
tender,2011-12,Assembly,PM012668,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-09-19 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012668,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012668/,2024-06-03 20:51 MDT
tender,2011-12,Assembly,PM012661,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-01 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012661,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012661/,2024-06-03 20:51 MDT
tender,2010-11,Public Works & Services,SC792828,Rockhill Apartments Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Rockhill Apartments Interior Patching an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792828,/tenders/rockhill-apartments-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792828/,2024-06-03 20:51 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-06-03 20:51 MDT
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-06-03 20:51 MDT
tender,2007-08,Assembly,PM005627,2007 Painting Program,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-07 15:00 MDT,2007 Painting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005627,/tenders/2007-painting-program/ocds-v9mmex-GNWT1-08-PM005627/,2024-06-03 20:51 MDT
tender,2006-07,Public Works & Services,SO050261,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-12-08 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050261,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-07-SO050261/,2024-06-03 20:51 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-06-03 20:51 MDT
tender,2004-05,Assembly,PM000947,Interior patching and painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-12-10 15:00 MST,Interior patching and painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000947,/tenders/interior-patching-and-painting/ocds-v9mmex-GNWT1-05-PM000947/,2024-06-03 20:51 MDT
tender,2004-05,Public Works & Services,SO050017,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-11-19 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050017,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-05-SO050017/,2024-06-03 20:51 MDT
