model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-04-30 09:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-04-30 09:51 MDT
tender,2004-05,RWED,PM001376,HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-02-28 15:00 MST,HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001376,/tenders/hp-plotter/ocds-v9mmex-GNWT1-05-PM001376/,2024-04-30 09:51 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-04-30 09:51 MDT
tender,2004-05,Justice,PM000074,Reff #739637 Spring & Fall Nomad Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-07-16 15:00 MDT,Reff #739637 Spring & Fall Nomad Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000074,/tenders/reff-739637-spring-fall-nomad-parkas/ocds-v9mmex-GNWT1-05-PM000074/,2024-04-30 09:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-04-30 09:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000212,Water and Sewage Trucks for Trout Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-18 15:00 MDT,Water and Sewage Trucks for Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000212,/tenders/water-and-sewage-trucks-for-trout-lake/ocds-v9mmex-GNWT1-05-PM000212/,2024-04-30 09:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-04-30 09:51 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-04-30 09:51 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-04-30 09:51 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-04-30 09:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-04-30 09:51 MDT
