model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002262,Install Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-07-22 15:00 MDT,RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002262,/tenders/install-kitchen-cabinets/ocds-v9mmex-HC001-06-PM002262/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002264,Modernization & Improvement,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-07-22 15:00 MDT,RFP - Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002264,/tenders/modernization-improvement/ocds-v9mmex-HC001-06-PM002264/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-05-23 20:50 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-05-23 20:50 MDT
tender,2005-06,NWT Housing Corporation,PM002996,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002996,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002996/,2024-05-23 20:50 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-05-23 20:50 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-05-23 20:50 MDT
