model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2013-12-11 15:00 MST,NWT Parks - Marketing/Advertising Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438345,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-14-SC438345/,2024-05-22 03:10 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014212,NWT Parks Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2012-10-19 15:00 MDT,NWT Parks Marketing/Advertising Media Id,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014212,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-13-PM014212/,2024-05-22 03:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012770,NWT Parks Marketing Concept / Ad Templates,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2011-12-19 15:00 MST,NWT Parks Marketing Concept / Ad Templat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012770,/tenders/nwt-parks-marketing-concept-ad-templates/ocds-v9mmex-GNWT1-12-PM012770/,2024-05-22 03:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012476,Services for six (6) Fred Henne Interpretive Signs Frames,Awarded,Request for Tenders,Open (Competitive),Services,Advertising,2011-09-14 15:00 MDT,Advertising Equipment/supply Services fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012476,/tenders/services-for-six-6-fred-henne-interpretive-signs-frames/ocds-v9mmex-GNWT1-12-PM012476/,2024-05-22 03:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-05-22 03:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-05-22 03:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-05-22 03:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-05-22 03:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-05-22 03:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-05-22 03:10 MDT
