model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791450,Welding Crusher In Colville Lake,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Crusher In Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791450,/tenders/welding-crusher-in-colville-lake/ocds-v9mmex-GNWT1-08-SC791450/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791769,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791769,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791769/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791619,Mechanical Repairs to Heavy Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Mechanical Repairs to Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791619,/tenders/mechanical-repairs-to-heavy-equipment/ocds-v9mmex-GNWT1-08-SC791619/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900881,PLC Upgrade Airfield Lighting Controls Y,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,PLC Upgrade Airfield Lighting Controls Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900881,/tenders/plc-upgrade-airfield-lighting-controls-y/ocds-v9mmex-GNWT1-08-PO900881/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791623,Safety Management System-M.V. Merv Hardi,Awarded,SOA Release,Selective (Prequalified),Services,Maintenance Management Consulting,,Safety Management System-M.V. Merv Hardi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791623,/tenders/safety-management-system-mv-merv-hardi/ocds-v9mmex-GNWT1-08-SC791623/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-06-09 22:53 MDT
