model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015710,Dental Consulting & Oral Health Strategic Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2013-09-20 15:00 MDT,Dental Consulting & Oral Health Strategi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015710,/tenders/dental-consulting-oral-health-strategic-planning-services/ocds-v9mmex-GNWT1-14-PM015710/,2024-05-22 10:21 MDT
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-05-22 10:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM012405,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-09-09 15:00 MDT,"Audit of Digital Aerial Imagery, Digita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012405,/tenders/audit-of-digital-aerial-imagery-digital-elevation-model-and-orthophotos/ocds-v9mmex-GNWT1-12-PM012405/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-05-22 10:21 MDT
tender,2011-12,Environment and Natural Resources,PM011910,Acquisition of Aerial Photography,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-06-17 15:00 MDT,Acquisition of Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011910,/tenders/acquisition-of-aerial-photography/ocds-v9mmex-GNWT1-12-PM011910/,2024-05-22 10:21 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-05-22 10:21 MDT
