model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-12-19 15:00 MST,Supply and install Muffin Monster - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792139,/tenders/supply-and-install-muffin-monster-north-slave-correctional-facility/ocds-v9mmex-GNWT1-09-SC792139/,2024-05-03 09:50 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-05-03 09:50 MDT
tender,2006-07,Environment and Natural Resources,PM003925,Vertical Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-10-24 15:00 MDT,Vertical Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003925,/tenders/vertical-baler/ocds-v9mmex-GNWT1-07-PM003925/,2024-05-03 09:50 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-05-03 09:50 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-05-03 09:50 MDT
tender,2005-06,Environment and Natural Resources,PM002307,Industrial Commercial Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-09-22 15:00 MDT,Industrial Commercial Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002307,/tenders/industrial-commercial-scales/ocds-v9mmex-GNWT1-06-PM002307/,2024-05-03 09:50 MDT
tender,2005-06,Environment and Natural Resources,PM002213,Vertical Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-08-31 15:00 MDT,Vertical Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002213,/tenders/vertical-baler/ocds-v9mmex-GNWT1-06-PM002213/,2024-05-03 09:50 MDT
tender,2005-06,Environment and Natural Resources,PM002171,Portable Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-08-31 15:00 MDT,Portable Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002171,/tenders/portable-glass-breaker/ocds-v9mmex-GNWT1-06-PM002171/,2024-05-03 09:50 MDT
tender,2005-06,Environment and Natural Resources,PM002214,Densifers for steel and aluminum cans,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-08-31 15:00 MDT,Densifers for steel and aluminum cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002214,/tenders/densifers-for-steel-and-aluminum-cans/ocds-v9mmex-GNWT1-06-PM002214/,2024-05-03 09:50 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-05-03 09:50 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-05-03 09:50 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-03 09:50 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-05-03 09:50 MDT
tender,2007-08,Transportation,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFIELD CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900908,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900908/,2024-05-03 09:50 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-05-03 09:50 MDT
