model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC792861,Highway Maintenance Jean Marie Access Ro,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Maintenance Jean Marie Access Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792861,/tenders/highway-maintenance-jean-marie-access-ro/ocds-v9mmex-GNWT1-11-SC792861/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793048,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793048,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793048/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,CT100867,Embankment Widening Km 45.00 to Km 48.94,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 45.00 to Km 48.94,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100867,/tenders/embankment-widening-km-4500-to-km-4894/ocds-v9mmex-GNWT1-11-CT100867/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793119,Brush Cutting at Km 66 Pit,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Brush Cutting at Km 66 Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793119,/tenders/brush-cutting-at-km-66-pit/ocds-v9mmex-GNWT1-11-SC793119/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,SC793333,Gameti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Gameti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793333,/tenders/gameti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793333/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,CT101005,Equipment and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101005,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101005/,2024-06-07 01:27 MDT
tender,2010-11,Transportation,CT100976,Tuktoyaktuk Air Terminal Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Tuktoyaktuk Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100976,/tenders/tuktoyaktuk-air-terminal-building/ocds-v9mmex-GNWT1-11-CT100976/,2024-06-07 01:27 MDT
