model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-05-13 00:18 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-05-13 00:18 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-05-13 00:18 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-05-13 00:18 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791385,Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791385,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SC791385/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791386,Truck Rental Hwy 4,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791386,/tenders/truck-rental-hwy-4/ocds-v9mmex-GNWT1-08-SC791386/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791387,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791387,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791387/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791404,Truck Lease-Liard Highway (No. 7),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Liard Highway (No. 7),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791404,/tenders/truck-lease-liard-highway-no-7/ocds-v9mmex-GNWT1-08-SC791404/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791412,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791412,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791412/,2024-05-13 00:18 MDT
tender,2007-08,Transportation,SC791427,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791427,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791427/,2024-05-13 00:18 MDT
