model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-06-02 02:19 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-06-02 02:19 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-06-02 02:19 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-06-02 02:19 MDT
tender,2010-11,YK1,PM011335,Computer Monitors,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011335,/tenders/computer-monitors/ocds-v9mmex-YKED1-11-PM011335/,2024-06-02 02:19 MDT
tender,2010-11,Stanton,PM011304,Aero Chambers/Peak Flow Meters - SOA 11029,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with Aero Chambers & Peak Flow Meters on an ""As & When"" required
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011304,/tenders/aero-chamberspeak-flow-meters-soa-11029/ocds-v9mmex-STHA-11-PM011304/,2024-06-02 02:19 MDT
tender,2010-11,Stanton,PM011281,Sterilization Wraps - SOA11028,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with sterilization wraps on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011281,/tenders/sterilization-wraps-soa11028/ocds-v9mmex-STHA-11-PM011281/,2024-06-02 02:19 MDT
tender,2010-11,YK1,PM011311,Printers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011311,/tenders/printers/ocds-v9mmex-YKED1-11-PM011311/,2024-06-02 02:19 MDT
tender,2010-11,YK1,PM011200,Computers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-24 15:00 MST,"To supply Yellowknife Education District No. 1 with the following:
 
 Cisco
 Linksys SRW2008-K9-NA (Quantity 10)
 HP Desktop model VS830UT (Quantity
 1)
 Samsung 20"" monitor (Quantity 1)
 Epson projector lamps V13H010L38
 (Quantity 2)
 Cisco Aironet AIR-AP1131AG-A-K9 (Quantity 3)
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011200,/tenders/computers/ocds-v9mmex-YKED1-11-PM011200/,2024-06-02 02:19 MDT
tender,2010-11,YK1,PM011143,Computers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-05 15:00 MST,"To supply Yellowknife Education District No. 1 with the following:
 
 Lenovo
 ThinkStation D20 4158 - Xeon E5640 2.66 GHz Mfg Part # 4158F8U (Quantity 1)
 
 Intel Xeon E5640 / 2.66 GHz processor Mfg Part # 0A36178 (Quantity 1)
 
 LENOVO VID CAR NVIDIA QUADRO 5000 PC Mfg Part # 57Y4481 (Quantity 1) 
 
 Lenovo memory - 4 GB - DIMM 240-pin - DDR3 Mfg Part # 57Y4138 (Quantity 3)
 
 Lenovo Blu-ray Burner - BD-RE drive - Serial ATA Mfg Part # 45K1675 
 (Quantity 1) 
 Logitech Wireless Illuminated Keyboard K800 Mfg Part # 
 920-002367 (Quantity 2) 
 Logitech MX Air Rechargeable Cordless Air Mouse Mfg
 Part # 931633-0215 (Quantity 2) 
 Logitech Anywhere Mouse MX Mfg Part #
 910-000905 (Quantity 1) 
 Logitech Cordless Desktop MX 5500 Revolution Mfg
 Part # 920-000436 (Quantity 1) 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011143,/tenders/computers/ocds-v9mmex-YKED1-11-PM011143/,2024-06-02 02:19 MDT
