model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007969,2009/2010 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,2009/2010 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007969,/tenders/20092010-labour-only/ocds-v9mmex-HC001-10-PM007969/,2024-05-01 11:40 MDT
tender,2009-10,NWT Housing Corporation,PM007893,2009/2010 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-15 15:00 MDT,2009/2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007893,/tenders/20092010-new-construction-labour-only/ocds-v9mmex-HC001-10-PM007893/,2024-05-01 11:40 MDT
tender,2009-10,NWT Housing Corporation,PM007894,2009/2010 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-15 15:00 MDT,2009/2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007894,/tenders/20092010-new-construction-labour-only/ocds-v9mmex-HC001-10-PM007894/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM009645,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009645,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009645/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM009646,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009646,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009646/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM009923,2010/2011 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010/2011 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009923,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM009923/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM011431,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-16 15:00 MDT,Completion of two - 3 Bedroom Bi-Level Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011431,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011431/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010189,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010189,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010189/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM011161,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011161,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011161/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM011162,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011162,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011162/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM011164,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011164,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011164/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010900,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010900,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010900/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010901,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010901,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010901/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010904,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010904,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010904/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM011163,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011163,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011163/,2024-05-01 11:40 MDT
tender,2010-11,NWT Housing Corporation,PM010132,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-13 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010132,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010132/,2024-05-01 11:40 MDT
