model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006790,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the purchase and delivery of picnic tables.",2023-06-20 17:07 MDT,2023-12-15 11:40 MST,ocds-v9mmex-GNWT1-24-0000006790,/tenders/picnic-tables/ocds-v9mmex-GNWT1-24-0000006790/,2024-06-02 12:15 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-06-02 12:15 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005898,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the supply of Emergency Shelter Building Materials",2022-06-10 15:07 MDT,2022-12-01 18:36 MST,ocds-v9mmex-GNWT1-23-0000005898,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-23-0000005898/,2024-06-02 12:15 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005883,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2022-06-01 17:07 MDT,2022-12-08 18:31 MST,ocds-v9mmex-GNWT1-23-0000005883,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-23-0000005883/,2024-06-02 12:15 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005352,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Emergency Shelter Building Materials.",2021-10-25 11:07 MDT,2022-03-02 18:51 MST,ocds-v9mmex-GNWT1-22-0000005352,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-22-0000005352/,2024-06-02 12:15 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005055,Playground Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of playground quality sand.",2021-06-02 11:09 MDT,2021-12-03 11:34 MST,ocds-v9mmex-GNWT1-22-0000005055,/tenders/playground-sand/ocds-v9mmex-GNWT1-22-0000005055/,2024-06-02 12:15 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004482,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of Emergency Shelter Building Materials,2020-11-13 17:08 MST,2021-04-02 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004482,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-21-0000004482/,2024-06-02 12:15 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004136,CANOL Trail Emergency Shelter Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of CANOL Trail Emergency Shelter Construction at Mile 75 and Mile 100.",2020-07-24 15:09 MDT,2021-01-21 17:42 MST,ocds-v9mmex-GNWT1-21-0000004136,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-21-0000004136/,2024-06-02 12:15 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-06-02 12:15 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003753,Volleyball Court Site Development,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of site development for a volleyball court.,2019-12-12 11:07 MST,2020-07-10 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003753,/tenders/volleyball-court-site-development/ocds-v9mmex-GNWT1-20-0000003753/,2024-06-02 12:15 MDT
