model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-05-27 10:46 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-05-27 10:46 MDT
tender,2014-15,Transportation,CT101184,Runway Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-17 15:00 MST,Norman Wells Airport,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101184,/tenders/runway-lighting-rehabilitation/ocds-v9mmex-GNWT1-15-CT101184/,2024-05-27 10:46 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-27 10:46 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-05-27 10:46 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-27 10:46 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-05-27 10:46 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-05-27 10:46 MDT
tender,2005-06,Transportation,CT100182,"Fencing Installation, Norman Wells Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-22 15:00 MDT,"Fencing Installation, Norman Wells Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100182,/tenders/fencing-installation-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100182/,2024-05-27 10:46 MDT
tender,2005-06,Transportation,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-18 15:00 MDT,Airside Pavement Rehabilitation and Apro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100098,/tenders/airside-pavement-rehabilitation-and-apron-reconfiguration-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100098/,2024-05-27 10:46 MDT
tender,2004-05,Transportation,CT100136,Perimeter Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-03-24 15:00 MST,Perimeter Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100136,/tenders/perimeter-fence-installation/ocds-v9mmex-GNWT1-05-CT100136/,2024-05-27 10:46 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-27 10:46 MDT
