model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001120,École Allain St. Cyr Addition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-24 15:00 MDT,"Construction of a Gymnasium, classrooms, and support spaces attached to École Allain St. Cyr",2017-01-25 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001120,/tenders/ecole-allain-st-cyr-addition/ocds-v9mmex-GNWT1-17-0000001120/,2024-05-12 19:24 MDT
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-05-12 19:24 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-05-12 19:24 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-05-12 19:24 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-05-12 19:24 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-05-12 19:24 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-05-12 19:24 MDT
tender,2016-17,Assembly,0000001019,HR / Commissioner offices renovation Laing-1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-07 15:00 MST,Renovation for HR Commissioner offices Laing-1,2016-10-12 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001019,/tenders/hr-commissioner-offices-renovation-laing-1/ocds-v9mmex-GNWT1-17-0000001019/,2024-05-12 19:24 MDT
tender,2016-17,Environment and Natural Resources,0000000994,Heli-Base Refueling Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-17 15:00 MDT,Supply and Install Aviation Refueling Station at ENR Helicopter Base at Yellowknife NWT.,2016-09-28 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000994,/tenders/heli-base-refueling-station/ocds-v9mmex-GNWT1-17-0000000994/,2024-05-12 19:24 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-05-12 19:24 MDT
