model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-06-15 01:56 MDT
tender,2011-12,Public Works & Services,SC793391,Health Centre Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-05-26 15:00 MDT,Health Centre Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793391,/tenders/health-centre-geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793391/,2024-06-15 01:56 MDT
tender,2010-11,Public Works & Services,SC792912,Hay River Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2010-07-27 15:00 MDT,Hay River Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792912,/tenders/hay-river-geotechnical-investigation/ocds-v9mmex-GNWT1-11-SC792912/,2024-06-15 01:56 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-06-15 01:56 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-06-15 01:56 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-06-15 01:56 MDT
tender,2007-08,Public Works & Services,SC791360,Princess Alexandra School Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-05-30 15:00 MDT,Princess Alexandra School Drainage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791360,/tenders/princess-alexandra-school-drainage/ocds-v9mmex-GNWT1-08-SC791360/,2024-06-15 01:56 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-06-15 01:56 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-06-15 01:56 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-06-15 01:56 MDT
tender,2004-05,Public Works & Services,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Geotechnical Services, H. H. Williams Me",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041519,/tenders/geotechnical-services-h-h-williams-memorial-hospital-renovation/ocds-v9mmex-GNWT1-05-CT041519/,2024-06-15 01:56 MDT
