model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014923,Air Charter - Fort Liard to Yellowknife Return - AC434937,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-13 15:00 MDT,"Depart Fort Liard at 0600 on March 15, 2013 & fly 5 passengers & luggage to
 Yellowknife.
 Depart Yellowknife at 1300 on March 15, 2013 & fly 5 passengers &
 luggage to Fort Liard.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014923,/tenders/air-charter-fort-liard-to-yellowknife-return-ac434937/ocds-v9mmex-STHA-13-PM014923/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014856,Air Charter from Ulukhaktok to Inuvik and Return - AC434744,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-01 15:00 MST,"Air charter from Ulukhaktok to Inuvik, return 9 passengers plus 600lbs of
 baggage from Inuvik to Ulukhaktok return.
 
 Itinerary: 
 
 Ulukhaktok to
 Inuvik Departure: March 5, 2013 0800
 Inuvik to Ulukhaktok Departure: March 5,
 2013 1900",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014856,/tenders/air-charter-from-ulukhaktok-to-inuvik-and-return-ac434744/ocds-v9mmex-STHA-13-PM014856/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014747,"Inuvik to Ulukhaktok - Febuary 6, 2013",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-04 15:00 MST,"Provide STHA with an air charter departing Inuvik to Ulukhaktok Feb 6 at 19:00.
 Please see tender documents for further information.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014747,/tenders/inuvik-to-ulukhaktok-febuary-6-2013/ocds-v9mmex-STHA-13-PM014747/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014305,Electrical Preventative Maintenance ProgramServices,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventitive Maintenance Program and an ""as & when required"" electrical
 service. There are approximately 210 individual majoy devices or service
 centers that require regular preventive maintenance in accordance with the
 scope of work, terms and conditions contained in contract documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014305,/tenders/electrical-preventative-maintenance-programservices/ocds-v9mmex-STHA-13-PM014305/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014147,Electrical Preventitive Maintienance Program - SC13105,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventitive Maintenance Program and an ""as & when required"" electrical
 service. There are approximately 210 individual majoy devices or service
 centers that require regular preventive maintenance in accordance with the
 scope of work, terms and conditions contained in contract documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014147,/tenders/electrical-preventitive-maintienance-program-sc13105/ocds-v9mmex-STHA-13-PM014147/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM013909,Safety Assessment & Personal Safety Training Course - RFP12302,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-09-07 15:00 MDT,"STHA on behalf of SHSSA is requesting proposals from businesses, agencies and
 persons for the provision of providing a Safety Assessment & the development
 and delivery of Personal Safety Training courses for SHSSA employees located in
 communities in the Sahtu Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013909,/tenders/safety-assessment-personal-safety-training-course-rfp12302/ocds-v9mmex-STHA-13-PM013909/,2024-05-29 07:59 MDT
tender,2012-13,Stanton,PM014011,Air Charter from Aklavik to Inuvik and Return - AC432515,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Aklavik at 9:30 on
 September 19, 1012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 19:00 on September 19, 2012 and fly to Aklavik.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014011,/tenders/air-charter-from-aklavik-to-inuvik-and-return-ac432515/ocds-v9mmex-STHA-13-PM014011/,2024-05-29 07:59 MDT
