model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-05-19 18:11 MDT
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-05-19 18:11 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,AC600133,Helicopter Charter-Mackenzie Valley WInter Road Fly-Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600133,/tenders/helicopter-charter-mackenzie-valley-winter-road-fly-over/ocds-v9mmex-GNWT1-07-AC600133/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-05-19 18:11 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM004313,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2007-02-22 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004313,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004313/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004176,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-02-07 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004176,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-07-PM004176/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004191,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-31 15:00 MST,"Two Ricoh MP 2500 or equivalent copiers for a 36 month lease for our Norman
 Wells office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004191,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004191/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM004003,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Sahtu Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004003,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004003/,2024-05-19 18:11 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003982,"22,500 L Compartment Tank",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-14 15:00 MST,"22,500 L Compartment Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003982,/tenders/22500-l-compartment-tank/ocds-v9mmex-GNWT1-07-PM003982/,2024-05-19 18:11 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-05-19 18:11 MDT
tender,2006-07,Public Works & Services,SC791123,Janitorial Services - Norman Wells Government Offices,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791123,/tenders/janitorial-services-norman-wells-government-offices/ocds-v9mmex-GNWT1-07-SC791123/,2024-05-19 18:11 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-19 18:11 MDT
