model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO050950,Professional Painting Services - Non Exclusive,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050950,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050950/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050953,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050953,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050953/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC000506,"March 28, 2012 YK - Wekweeti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000506,/tenders/march-28-2012-yk-wekweeti-rtn/ocds-v9mmex-GNWT1-12-AC000506/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC000505,"Air Charter March 26, 2012 YK - Gameti and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000505,/tenders/air-charter-march-26-2012-yk-gameti-and-rtn/ocds-v9mmex-GNWT1-12-AC000505/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO012115,PAINTING SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012115,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO012115/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050920,Refrigeration/Appliance Repair,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050920,/tenders/refrigerationappliance-repair/ocds-v9mmex-GNWT1-12-SO050920/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050921,Sprinkler Inspection and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050921,/tenders/sprinkler-inspection-and-maintenance-services/ocds-v9mmex-GNWT1-12-SO050921/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793804,Helen Kalvak Ventilation & DDC Retrofit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793804,/tenders/helen-kalvak-ventilation-ddc-retrofit/ocds-v9mmex-GNWT1-12-SC793804/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC429619,Small/Mail Delivery Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429619,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-12-SC429619/,2024-06-15 06:24 MDT
