model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000926,Multifunction Color Photocopier - DAAIR - 7,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Aboriginal Affairs and Intergovernmental Relations (DAAIR) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000926,/tenders/multifunction-color-photocopier-daair-7/ocds-v9mmex-GNWT1-17-0000000926/,2024-05-30 09:10 MDT
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000932,Multifunction Color Photocopier - DAAIR-3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Aboriginal Affairs and Intergovernmental Relations (DAAIR) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000932,/tenders/multifunction-color-photocopier-daair-3/ocds-v9mmex-GNWT1-17-0000000932/,2024-05-30 09:10 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-05-30 09:10 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-05-30 09:10 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-25 15:00 MST,"Charter - Tulita-YK - ONE WAY - Feb 26,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439315,/tenders/charter-tulita-yk-one-way-feb-26-2014/ocds-v9mmex-GNWT1-14-AC439315/,2024-05-30 09:10 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-10 15:00 MST,"Charter- YK-Deline-HOLD-Return - Feb 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439236,/tenders/charter-yk-deline-hold-return-feb-12-2014/ocds-v9mmex-GNWT1-14-AC439236/,2024-05-30 09:10 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-07 15:00 MST,AC January 14th & 15th Tulita/Deline/Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438868,/tenders/ac-january-14th-15th-tulitadelineyellowknife/ocds-v9mmex-GNWT1-14-AC438868/,2024-05-30 09:10 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-09 15:00 MST,"AC Dec 16 & 17th, 2013 YK to Deline and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438575,/tenders/ac-dec-16-17th-2013-yk-to-deline-and-rtn/ocds-v9mmex-GNWT1-14-AC438575/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014797,Ref# AC434487 - Charter - YK-Trout Lake-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-19 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014797,/tenders/ref-ac434487-charter-yk-trout-lake-hold-return/ocds-v9mmex-GNWT1-13-PM014797/,2024-05-30 09:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014668,Ref# PO433481 - Two (2) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Two (2) Multi-Function Copier Systems,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014668,/tenders/ref-po433481-two-2-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014668/,2024-05-30 09:10 MDT
