model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007537,Norman Wells Airport Brushing,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Norman Wells Airport, NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007537,/tenders/norman-wells-airport-brushing/ocds-v9mmex-GNWT1-25-0000007537/,2024-05-16 16:52 MDT
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-16 16:52 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-13 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-16 16:52 MDT
tender,2023-24,Environment and Climate Change,0000007376,Potable Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007376,/tenders/potable-water-vqatb/ocds-v9mmex-GNWT1-24-0000007376/,2024-05-16 16:52 MDT
tender,2023-24,Environment and Climate Change,0000007377,Bulk Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-04-12 18:28 MDT,ocds-v9mmex-GNWT1-24-0000007377,/tenders/bulk-water-vqatb/ocds-v9mmex-GNWT1-24-0000007377/,2024-05-16 16:52 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-16 16:52 MDT
tender,2023-24,Infrastructure,0000007179,Load and Haul Granular Material,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load an haul granular materials from the quarry in Norman Wells to 6 bridge locations along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-03-04 18:17 MST,ocds-v9mmex-GNWT1-24-0000007179,/tenders/load-and-haul-granular-material/ocds-v9mmex-GNWT1-24-0000007179/,2024-05-16 16:52 MDT
tender,2023-24,Infrastructure,0000007083,Winter Road Freight Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Winter Road Freight Transport Services.,2023-12-08 15:07 MST,2024-04-02 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007083,/tenders/winter-road-freight-transport/ocds-v9mmex-GNWT1-24-0000007083/,2024-05-16 16:52 MDT
tender,2023-24,Environment and Climate Change,0000007030,Capture and Collaring Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct a capture and collaring of Boreal Caribou in four regions.",2023-09-28 09:07 MDT,2024-03-21 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007030,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-24-0000007030/,2024-05-16 16:52 MDT
tender,2023-24,Environment and Climate Change,0000006784,Janitorial Services Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the provision of Janitorial Services in Norman Wells.,2023-06-30 11:16 MDT,2023-11-02 12:05 MDT,ocds-v9mmex-ECC01-24-0000006784,/tenders/janitorial-services-norman-wells/ocds-v9mmex-ECC01-24-0000006784/,2024-05-16 16:52 MDT
tender,2023-24,Infrastructure,0000006722,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-26 15:15 MDT,2023-11-29 17:34 MST,ocds-v9mmex-INF01-24-0000006722,/tenders/rotary-wing-services/ocds-v9mmex-INF01-24-0000006722/,2024-05-16 16:52 MDT
tender,2023-24,NWT Housing Corporation,0000006656,"Chain Link Fence, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Chain Link Fence, Cold Storage Site Fence Construction in Norman Wells",2023-05-04 17:06 MDT,2023-09-29 16:07 MDT,ocds-v9mmex-HC001-24-0000006656,/tenders/chain-link-fence-norman-wells/ocds-v9mmex-HC001-24-0000006656/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000006559,Janitorial Services-Norman Wells RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-03-13 15:06 MDT,2023-08-15 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006559,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006559/,2024-05-16 16:52 MDT
tender,2022-23,NWT Housing Corporation,0000006449,Install New Chain Link Fence With Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders to install Install a New chain Link Fence with Gate, Norman Wells, NT",2023-02-09 15:07 MST,2023-03-30 16:05 MDT,ocds-v9mmex-HC001-23-0000006449,/tenders/install-new-chain-link-fence-with-gate/ocds-v9mmex-HC001-23-0000006449/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000006484,Janitorial Services-Norman Wells RCMP Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-02-17 15:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006484,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006484/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000006432,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2023-02-07 15:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006432,/tenders/janitorial-services/ocds-v9mmex-GNWT1-23-0000006432/,2024-05-16 16:52 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-16 16:52 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-16 16:52 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-16 16:52 MDT
tender,2022-23,NWT Housing Corporation,0000005951,"Retrofit HELP 4833529, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations Detached HELP 3441622 in Norman Wells, NT",2022-07-08 15:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-HC001-23-0000005951,/tenders/retrofit-help-3441622-norman-wells/ocds-v9mmex-HC001-23-0000005951/,2024-05-16 16:52 MDT
tender,2022-23,NWT Housing Corporation,0000005954,"Retrofit PH-28 Duplex Side A Only, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-11 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex Side A Only, Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-13 17:00 MST,ocds-v9mmex-HC001-23-0000005954,/tenders/retrofit-ph-28-duplex-side-a-only-norman-wells/ocds-v9mmex-HC001-23-0000005954/,2024-05-16 16:52 MDT
tender,2022-23,NWT Housing Corporation,0000005953,"Retrofit PH 23/24 Duplex, Norman Wells",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex 23-24 Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-19 01:34 MST,ocds-v9mmex-HC001-23-0000005953,/tenders/retrofit-ph-2324-duplex-norman-wells/ocds-v9mmex-HC001-23-0000005953/,2024-05-16 16:52 MDT
tender,2022-23,Environment and Natural Resources,0000005935,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Janitorial Services in Norman Wells,2022-06-16 15:07 MDT,2022-09-16 18:55 MDT,ocds-v9mmex-GNWT1-23-0000005935,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005935/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000005918,Transport a Tractor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Transport a Tractor to the Norman Wells Airport.,2022-06-10 15:07 MDT,2022-12-01 15:40 MST,ocds-v9mmex-GNWT1-23-0000005918,/tenders/transport-a-tractor/ocds-v9mmex-GNWT1-23-0000005918/,2024-05-16 16:52 MDT
tender,2022-23,Infrastructure,0000005846,Ship Tractor to Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Ship a Tractor to the Norman Wells Airport.,2022-05-24 09:07 MDT,2023-09-28 03:40 MDT,ocds-v9mmex-GNWT1-23-0000005846,/tenders/ship-tractor-to-norman-wells/ocds-v9mmex-GNWT1-23-0000005846/,2024-05-16 16:52 MDT
tender,2022-23,Environment and Natural Resources,0000005734,Janitorial Services - Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Environment and Natural Resources for the provision of Janitorial Services in the Sahtu Region.,2022-05-18 11:07 MDT,2023-10-03 03:20 MDT,ocds-v9mmex-GNWT1-23-0000005734,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005734/,2024-05-16 16:52 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-05-16 16:52 MDT
tender,2021-22,Infrastructure,0000005477,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Norman Wells Airport in Norman Wells, NT.",2022-01-17 17:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005477,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005477/,2024-05-16 16:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005352,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Emergency Shelter Building Materials.",2021-10-25 11:07 MDT,2022-03-02 18:51 MST,ocds-v9mmex-GNWT1-22-0000005352,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-22-0000005352/,2024-05-16 16:52 MDT
tender,2021-22,Infrastructure,0000005373,Sanitizing Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Extra Sanitizing at the Norman Wells Airport.,2021-11-02 17:15 MDT,2022-01-28 16:02 MST,ocds-v9mmex-INF01-22-0000005373,/tenders/sanitizing-norman-wells-airport/ocds-v9mmex-INF01-22-0000005373/,2024-05-16 16:52 MDT
tender,2021-22,Infrastructure,0000005274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2021-08-25 11:07 MDT,2022-02-23 18:31 MST,ocds-v9mmex-GNWT1-22-0000005274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005274/,2024-05-16 16:52 MDT
tender,2021-22,Infrastructure,0000005189,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services is requested tenders on behalf of the Department of Infrastructure for the provision of snow removal services at the Norman Wells Airport.,2021-07-12 15:07 MDT,2021-11-25 18:48 MST,ocds-v9mmex-GNWT1-22-0000005189,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005189/,2024-05-16 16:52 MDT
tender,2021-22,"Education, Culture and Employment",0000005147,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Rotary Wing Aircraft Services.",2021-06-24 17:15 MDT,2023-07-07 02:20 MDT,ocds-v9mmex-ECE01-22-0000005147,/tenders/rotary-wing-services/ocds-v9mmex-ECE01-22-0000005147/,2024-05-16 16:52 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-05-16 16:52 MDT
tender,2020-21,Infrastructure,0000004622,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2020-12-16 11:09 MST,2022-02-22 14:29 MST,ocds-v9mmex-GNWT1-21-0000004622,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004622/,2024-05-16 16:52 MDT
