model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-05-03 13:11 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-05-03 13:11 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-05-03 13:11 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-05-03 13:11 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-05-03 13:11 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-05-03 13:11 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-05-03 13:11 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-05-03 13:11 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-05-03 13:11 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-05-03 13:11 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-05-03 13:11 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-03 13:11 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-05-03 13:11 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-05-03 13:11 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-03 13:11 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-03 13:11 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-03 13:11 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-03 13:11 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-03 13:11 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-05-03 13:11 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-05-03 13:11 MDT
