model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-24 18:14 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-25 06:29 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-05-22 20:18 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-05-25 06:29 MDT
tender,2024-25,Infrastructure,0000007485,Wired Core Cassettes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2024-04-26 15:07 MDT,2024-05-24 13:02 MDT,ocds-v9mmex-GNWT1-25-0000007485,/tenders/wired-core-cassettes/ocds-v9mmex-GNWT1-25-0000007485/,2024-05-25 06:29 MDT
tender,2024-25,Infrastructure,0000007465,Runway Crack (Tar)  Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.",2024-04-17 15:07 MDT,2024-05-02 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007465,/tenders/runway-crack-tar-sealer/ocds-v9mmex-GNWT1-25-0000007465/,2024-05-25 06:29 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-05-25 06:29 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-05-09 17:05 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-05-25 06:29 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-05-22 19:59 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-05-25 06:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-05-15 18:46 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-05-25 06:29 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-05-25 06:29 MDT
tender,2023-24,Environment and Climate Change,0000007369,Pump Out Services - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-04-26 12:42 MDT,ocds-v9mmex-GNWT1-24-0000007369,/tenders/pump-out-services-zfatb/ocds-v9mmex-GNWT1-24-0000007369/,2024-05-25 06:29 MDT
tender,2023-24,Environment and Climate Change,0000007371,Potable Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-05-23 17:52 MDT,ocds-v9mmex-GNWT1-24-0000007371,/tenders/potable-water-zfatb/ocds-v9mmex-GNWT1-24-0000007371/,2024-05-25 06:29 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-05-16 18:15 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-05-25 06:29 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-05-25 06:29 MDT
tender,2023-24,NWT Housing Corporation,0000007286,Yellowknife Transitional Housing Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-15 15:00 MDT,Housing NWT (HNWT) is soliciting bids for the renovation of a residential asset in Yellowknife. The renovation scope includes upgrades to prepare for occupancy.,2024-02-26 11:07 MST,2024-05-07 19:27 MDT,ocds-v9mmex-HC001-24-0000007286,/tenders/yellowknife-transitional-housing-project/ocds-v9mmex-HC001-24-0000007286/,2024-05-25 06:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007171,Ingraham Trail Parks Sewage Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for Sewage Disposal Services for the Yellowknife Area Parks.",2024-03-01 11:16 MST,2024-04-12 16:26 MDT,ocds-v9mmex-ITI01-24-0000007171,/tenders/ingraham-trail-parks-sewage-disposal/ocds-v9mmex-ITI01-24-0000007171/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007242,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-02-19 15:07 MST,2024-05-17 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007242,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007242/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007208,Yellowknife Airport DDC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade the existing Direct Digital Control (DDC) system at the Yellowknife Airport in Yellowknife, NT.",2024-01-31 15:15 MST,2024-05-24 15:59 MDT,ocds-v9mmex-INF01-24-0000007208,/tenders/yellowknife-airport-ddc-upgrade/ocds-v9mmex-INF01-24-0000007208/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-25 06:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007205,Waste Removal From Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for waste removal from bear proof bins for the Yellowknife Area Parks and Day Use Areas.",2024-02-15 09:07 MST,2024-04-11 15:59 MDT,ocds-v9mmex-GNWT1-24-0000007205,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-24-0000007205/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007262,5th Floor Northwestel tower Office Cubicle Fit Up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to demo / install new Cubicles including electrical connections at a office on the 5th floor Northwestel Tower Office Space in Yellowknife, NT.",2024-02-15 15:07 MST,2024-05-01 18:57 MDT,ocds-v9mmex-GNWT1-24-0000007262,/tenders/5th-floor-northwestel-tower-office-cubicle-fit-up/ocds-v9mmex-GNWT1-24-0000007262/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007220,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified bidders for the provision of Professional Security Services for various GNWT facilities in Yellowknife, NT",2024-02-08 15:07 MST,2024-05-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007220,/tenders/security-services/ocds-v9mmex-GNWT1-24-0000007220/,2024-05-25 06:29 MDT
tender,2023-24,Infrastructure,0000007219,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at three sites in Yellowknife, NT.",2024-02-08 17:07 MST,2024-04-01 18:06 MDT,ocds-v9mmex-GNWT1-24-0000007219,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000007219/,2024-05-25 06:29 MDT
