model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-05-18 15:21 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-05-18 15:21 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-05-18 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM001706,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-10 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001706,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM001706/,2024-05-18 15:21 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-18 15:21 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-18 15:21 MDT
tender,2004-05,Public Works & Services,PO900168,Communications Equipment - Nortel & Hubble,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-11 15:00 MST,Communications Equipment - Nortel & Hubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900168,/tenders/communications-equipment-nortel-hubble/ocds-v9mmex-GNWT1-05-PO900168/,2024-05-18 15:21 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-18 15:21 MDT
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-05-18 15:21 MDT
tender,2005-06,Public Works & Services,PO900356,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-10-06 15:00 MDT,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900356,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-06-PO900356/,2024-05-18 15:21 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-05-18 15:21 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM001690,Daniels Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-05 15:00 MDT,Daniels Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001690,/tenders/daniels-radios/ocds-v9mmex-GNWT1-06-PM001690/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM001406,Globalstar Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Globalstar Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001406,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001406/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM001882,Globalstar Satelite Handheld Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-13 15:00 MDT,Globalstar Satelite Handheld Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001882,/tenders/globalstar-satelite-handheld-phones/ocds-v9mmex-GNWT1-06-PM001882/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM002234,HP Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-08-30 15:00 MDT,HP Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002234,/tenders/hp-printer/ocds-v9mmex-GNWT1-06-PM002234/,2024-05-18 15:21 MDT
tender,2008-09,Assembly,PM006610,Interpretation System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-07-10 15:00 MDT,Interpretation System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006610,/tenders/interpretation-system-upgrade/ocds-v9mmex-GNWT1-09-PM006610/,2024-05-18 15:21 MDT
tender,2006-07,Environment and Natural Resources,PM004416,Iridium Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-12 15:00 MDT,Iridium Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004416,/tenders/iridium-satellite-phones/ocds-v9mmex-GNWT1-07-PM004416/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM001253,MVPO Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-14 15:00 MST,MVPO Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001253,/tenders/mvpo-phone-system/ocds-v9mmex-GNWT1-05-PM001253/,2024-05-18 15:21 MDT
tender,2004-05,RWED,PM001012,Mobile Mappers GPS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-04 15:00 MST,Mobile Mappers GPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001012,/tenders/mobile-mappers-gps/ocds-v9mmex-GNWT1-05-PM001012/,2024-05-18 15:21 MDT
tender,2007-08,Environment and Natural Resources,PM005114,Motorola Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-07-10 15:00 MDT,Motorola Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005114,/tenders/motorola-satellite-phones/ocds-v9mmex-GNWT1-08-PM005114/,2024-05-18 15:21 MDT
tender,2006-07,Finance,PM003850,Northstar MICS DID Telephone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-06 15:00 MDT,Northstar MICS DID Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003850,/tenders/northstar-mics-did-telephone-system/ocds-v9mmex-GNWT1-07-PM003850/,2024-05-18 15:21 MDT
tender,2007-08,Justice,PM005457,RS737587 Courtroom Projector Equipement,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-10 15:00 MDT,RS737587 Courtroom Projector Equipement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005457,/tenders/rs737587-courtroom-projector-equipement/ocds-v9mmex-GNWT1-08-PM005457/,2024-05-18 15:21 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-05-18 15:21 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-18 15:21 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-05-18 15:21 MDT
tender,2008-09,Stanton,PM007589,Satellite Phones REF# 75858,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-13 15:00 MDT,Satellite Phones REF# 75858,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007589,/tenders/satellite-phones-ref-75858/ocds-v9mmex-STHA-09-PM007589/,2024-05-18 15:21 MDT
tender,2007-08,Transportation,PO900815,Satellite phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-08-29 15:00 MDT,Satellite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900815,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PO900815/,2024-05-18 15:21 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-05-18 15:21 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-18 15:21 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-05-18 15:21 MDT
