model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-22 02:19 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-22 02:19 MDT
tender,2016-17,Public Works & Services,0000000760,RCMP Janitorial Services Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Providence, NT.",2016-07-14 11:01 MDT,2024-04-11 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000760,/tenders/rcmp-janitorial-services-fort-providence/ocds-v9mmex-GNWT1-17-0000000760/,2024-05-22 02:19 MDT
tender,2016-17,Public Works & Services,0000000560,Dory Point Day Use Shelter Materials Supply only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,Dory Point Day Use Shelter Materials Supply only,2016-05-16 12:48 MDT,2024-05-15 12:26 MDT,ocds-v9mmex-GNWT1-17-0000000560,/tenders/dory-point-day-use-shelter-materials-supply-only/ocds-v9mmex-GNWT1-17-0000000560/,2024-05-22 02:19 MDT
tender,2015-16,Public Works & Services,SC795259,"Chain Link Fence Installation, Health Centre",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-14 15:00 MDT,"Fort Providence, NT.",2015-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795259,/tenders/chain-link-fence-installation-health-centre/ocds-v9mmex-GNWT1-16-SC795259/,2024-05-22 02:19 MDT
tender,2014-15,Public Works & Services,SO443348,Experienced General Labour Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443348,/tenders/experienced-general-labour-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443348/,2024-05-22 02:19 MDT
tender,2014-15,Public Works & Services,SO442047,SOA Carpentry Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442047,/tenders/soa-carpentry-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442047/,2024-05-22 02:19 MDT
tender,2014-15,Public Works & Services,SO442348,SOA Electrical Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442348,/tenders/soa-electrical-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442348/,2024-05-22 02:19 MDT
tender,2014-15,Public Works & Services,SO443098,SOA Painting Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443098,/tenders/soa-painting-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443098/,2024-05-22 02:19 MDT
tender,2014-15,Public Works & Services,SO443281,SOA Plumbing Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443281,/tenders/soa-plumbing-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443281/,2024-05-22 02:19 MDT
