model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444096,Aviation Tank Cleaning & Gas Freeing,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2014-09-03 15:00 MDT,"Fort Simpson, Fort Smith, Hay River & Behchoko - NT",2014-08-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444096,/tenders/aviation-tank-cleaning-gas-freeing/ocds-v9mmex-GNWT1-15-SC444096/,2024-05-28 02:49 MDT
tender,2012-13,Environment and Natural Resources,PM014402,Northwest Territories Aviation Fleet Renewal Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2012-11-23 15:00 MST,Northwest Territories Aviation Fleet Ren,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014402,/tenders/northwest-territories-aviation-fleet-renewal-assessment/ocds-v9mmex-GNWT1-13-PM014402/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM013132,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Bulk Water Delivery,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-13-PM013132,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013132/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM013136,Potable Water - Hay River Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Potable Water - Hay River Air Tanker Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013136,/tenders/potable-water-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013136/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM013135,Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Pump Out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013135,/tenders/pump-out-services/ocds-v9mmex-GNWT1-13-PM013135/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM013133,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Bulk Water Delivery,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM013133,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013133/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM013134,Potable Water - Yellowknife Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Potable Water - Yellowknife Air Tanker B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013134,/tenders/potable-water-yellowknife-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013134/,2024-05-28 02:49 MDT
tender,2011-12,Environment and Natural Resources,PM011634,Forest Biomass Resource Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2011-05-04 15:00 MDT,Forest Biomass Resource Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011634,/tenders/forest-biomass-resource-analysis/ocds-v9mmex-GNWT1-12-PM011634/,2024-05-28 02:49 MDT
tender,2009-10,Environment and Natural Resources,PM008882,Wildland Fire Management Program Review,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-11-13 15:00 MST,Wildland Fire Management Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008882,/tenders/wildland-fire-management-program-review/ocds-v9mmex-GNWT1-10-PM008882/,2024-05-28 02:49 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-05-28 02:49 MDT
tender,2009-10,Environment and Natural Resources,PM008052,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-06-19 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008052,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-10-PM008052/,2024-05-28 02:49 MDT
tender,2008-09,Environment and Natural Resources,PM006787,Measurement of WESBOGY Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of WESBOGY Permanent Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006787,/tenders/measurement-of-wesbogy-permanent-monitoring-plots/ocds-v9mmex-GNWT1-09-PM006787/,2024-05-28 02:49 MDT
tender,2008-09,Environment and Natural Resources,PM006788,Measurement of Forest Mensuration Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of Forest Mensuration Plots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006788,/tenders/measurement-of-forest-mensuration-plots/ocds-v9mmex-GNWT1-09-PM006788/,2024-05-28 02:49 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-05-28 02:49 MDT
tender,2006-07,Environment and Natural Resources,PM003573,Tree Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-07-26 15:00 MDT,Tree Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003573,/tenders/tree-planting-services/ocds-v9mmex-GNWT1-07-PM003573/,2024-05-28 02:49 MDT
tender,2006-07,Environment and Natural Resources,PM002891,Timber Inventory Audit and Growing Stock Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Timber Inventory Audit and Growing Stock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002891,/tenders/timber-inventory-audit-and-growing-stock-estimate/ocds-v9mmex-GNWT1-07-PM002891/,2024-05-28 02:49 MDT
tender,2006-07,Environment and Natural Resources,PM002894,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002894,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-07-PM002894/,2024-05-28 02:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001904,Soil Survey Enhancement Project,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-30 15:00 MDT,Soil Survey Enhancement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001904,/tenders/soil-survey-enhancement-project/ocds-v9mmex-GNWT1-06-PM001904/,2024-05-28 02:49 MDT
tender,2005-06,Environment and Natural Resources,PM001796,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-08 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001796,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-06-PM001796/,2024-05-28 02:49 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-05-28 02:49 MDT
tender,2005-06,Environment and Natural Resources,PM001628,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-04-25 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001628,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-06-PM001628/,2024-05-28 02:49 MDT
tender,2004-05,RWED,PM000698,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-10-08 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000698,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-05-PM000698/,2024-05-28 02:49 MDT
