model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900738,Diesel FLuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel FLuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900738,/tenders/diesel-fluel/ocds-v9mmex-GNWT1-08-PO900738/,2024-05-24 18:14 MDT
tender,2007-08,Transportation,PO900740,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900740,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900740/,2024-05-24 18:14 MDT
tender,2007-08,Transportation,PO900741,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900741,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900741/,2024-05-24 18:14 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-05-24 18:14 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-05-24 18:14 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-05-24 18:14 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-24 18:14 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-24 18:14 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-05-24 18:14 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-05-24 18:14 MDT
