model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-05-23 11:51 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-05-23 11:51 MDT
tender,2013-14,Public Works & Services,PO439939,Mobile Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-18 15:00 MDT,Mobile Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439939,/tenders/mobile-phones/ocds-v9mmex-GNWT1-14-PO439939/,2024-05-23 11:51 MDT
tender,2013-14,Public Works & Services,PO438845,IP Office Phone Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-24 15:00 MST,IP Office Phone Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438845,/tenders/ip-office-phone-expansion/ocds-v9mmex-GNWT1-14-PO438845/,2024-05-23 11:51 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-05-23 11:51 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-05-23 11:51 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-05-23 11:51 MDT
tender,2012-13,Public Works & Services,PO431866,Upgrade the ServiceDesk Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-02 15:00 MDT,Upgrade the ServiceDesk Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431866,/tenders/upgrade-the-servicedesk-phone-system/ocds-v9mmex-GNWT1-13-PO431866/,2024-05-23 11:51 MDT
tender,2011-12,Public Works & Services,PO427395,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-09-01 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427395,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO427395/,2024-05-23 11:51 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-05-23 11:51 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-23 11:51 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-05-23 11:51 MDT
