model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-04-25 18:40 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-04-11 19:46 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006620,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Legal Services.,2023-05-18 11:07 MDT,2023-09-29 19:20 MDT,ocds-v9mmex-GNWT1-24-0000006620,/tenders/legal-services/ocds-v9mmex-GNWT1-24-0000006620/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006825,Child Poverty Literature,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-07 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Child Poverty Literature.,2023-07-14 15:09 MDT,2023-12-12 15:52 MST,ocds-v9mmex-GNWT1-24-0000006825,/tenders/child-poverty-literature/ocds-v9mmex-GNWT1-24-0000006825/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006826,Tubal Ligation Literature Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Tubal Ligation Literature Review.,2023-07-14 15:09 MDT,2023-12-19 12:13 MST,ocds-v9mmex-GNWT1-24-0000006826,/tenders/tubal-ligation-literature-review/ocds-v9mmex-GNWT1-24-0000006826/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006839,Clinical Information System RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Health and Social Services, is requesting submissions from qualified respondents for Request for Information for the provision of a Clinical Information System.",2023-07-19 15:07 MDT,2023-11-03 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006839,/tenders/clinical-information-system-rfi/ocds-v9mmex-GNWT1-24-0000006839/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006316,Electronic Health Record Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of business analytical services related to Electronic Health Records.,2023-07-31 15:06 MDT,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000006316,/tenders/electronic-health-record-business-analyst/ocds-v9mmex-GNWT1-24-0000006316/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006896,Senior Information Manager Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of Senior Information Manager Analysis services.,2023-07-31 15:07 MDT,2024-02-29 15:34 MST,ocds-v9mmex-GNWT1-24-0000006896,/tenders/senior-information-manager-analyst/ocds-v9mmex-GNWT1-24-0000006896/,2024-05-01 02:09 MDT
tender,2023-24,Health and Social Services,0000006951,Project Manager Extended Health Benefits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of project management services related to Extended Health Benefits.,2023-08-01 15:16 MDT,2024-03-04 15:36 MST,ocds-v9mmex-HSS01-24-0000006951,/tenders/project-manager-extended-health-benefits/ocds-v9mmex-HSS01-24-0000006951/,2024-05-01 02:09 MDT
