model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-05-09 19:19 MDT
tender,2009-10,Assembly,PM008115,Supply/Install Broadcasting equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Supply/Install Broadcasting equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008115,/tenders/supplyinstall-broadcasting-equipment/ocds-v9mmex-GNWT1-10-PM008115/,2024-05-09 19:19 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-09 19:19 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,PO901237,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901237,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-PO901237/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-09 19:19 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-05-09 19:19 MDT
