model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015310,Stategic Energy Initiatives - Biomass -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Energy Initiatives - Biomass -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015310,/tenders/stategic-energy-initiatives-biomass-/ocds-v9mmex-HC001-14-PM015310/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015445,2013/2014 - Sole Source - Desigated Subs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013/2014 - Sole Source - Desigated Subs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015445,/tenders/20132014-sole-source-desigated-subs/ocds-v9mmex-HC001-14-PM015445/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015910,Deconstruction Monitoring and Inspectio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspectio,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015910,/tenders/deconstruction-monitoring-and-inspectio/ocds-v9mmex-HC001-14-PM015910/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015912,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015912,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015912/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-06-08 12:27 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-06-08 12:27 MDT
