model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-06-17 20:17 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-06-17 20:17 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-06-17 20:17 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-06-17 20:17 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-06-17 20:17 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-06-17 20:17 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-06-17 20:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-06-17 20:17 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-06-17 20:17 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-06-17 20:17 MDT
